"Description","DOI"
"Wan, Ji, Wang, Dayong, Hoi, Steven Chu Hong, Wu, Pengcheng, Zhu, Jianke, Zhang, Yongdong, Li, Jintao 2014. Deep Learning for Content-Based Image Retrieval. , p. 157","https://doi.org/10.1145/2647868.2654948"
"Li, Weifeng, Chen, Hsinchun 2014. Identifying Top Sellers In Underground Economy Using Deep Learning-Based Sentiment Analysis. , p. 64","https://doi.org/10.1109/JISIC.2014.19"
"Aziz, Amr Abdel, Imam, Ibrahim F., Shoukry, Amin 2014. Biologically Inspired Hierarchical Model for Traffic Sign Recognition. , p. 133","https://doi.org/10.1109/ICCTA35431.2014.9521641"
"Deng, Li 2014. A tutorial survey of architectures, algorithms, and applications for deep learning - ERRATUM. APSIPA Transactions on Signal and Information Processing, Vol. 3, Issue. 1","https://doi.org/10.1017/ATSIP.2014.4"
"Vainio, Martti 2014. Statistical Language and Speech Processing. Vol. 8791, p. 37","https://doi.org/10.1007/978-3-319-11397-5_3"
"2015. Resilience Engineering. , p. 83","https://doi.org/10.1017/CBO9781139026772.006"
"Fayek, H.M., Lech, M., Cavedon, L. 2015. Towards real-time Speech Emotion Recognition using deep neural networks. , p. 1","https://doi.org/10.1109/ICSPCS.2015.7391796"
"Xu, Lei, Jiang, Chunxiao, Ren, Yong 2015. Deep learning in exploring semantic relatedness for microblog dimensionality reduction. , p. 98","https://doi.org/10.1109/GlobalSIP.2015.7418164"
"Zhou, Yucan, Hu, Qinghua, Liu, Jie, Jia, Yuan 2015. Combining heterogeneous deep neural networks with conditional random fields for Chinese dialogue act recognition. Neurocomputing, Vol. 168, p. 408","https://doi.org/10.1016/j.neucom.2015.05.086"
"Yan, Yilin, Chen, Min, Shyu, Mei-Ling, Chen, Shu-Ching 2015. Deep Learning for Imbalanced Multimedia Data Classification. , p. 483","https://doi.org/10.1109/ISM.2015.126"
