"Description","DOI"
"2005. Acknowledgement. European Journal of Ageing, Vol. 2, Issue. 4, p. 281","https://doi.org/10.1007/s10433-005-0015-8"
"Walker, Alan 2005. A European perspective on quality of life in old age. European Journal of Ageing, Vol. 2, Issue. 1, p. 2","https://doi.org/10.1007/s10433-005-0500-0"
"Glaser, Karen, Evandrou, Maria, Tomassini, Cecilia 2005. The health consequences of multiple roles at older ages in the UK. Health and Social Care in the Community, Vol. 13, Issue. 5, p. 470","https://doi.org/10.1111/j.1365-2524.2005.00574.x"
"Sin, Chih Hoong 2006. Expectations of support among White British and Asian-Indian older people in Britain: the interdependence of formal and informal spheres. Health and Social Care in the Community, Vol. 14, Issue. 3, p. 215","https://doi.org/10.1111/j.1365-2524.2006.00612.x"
"Walker, Alan 2006. Programa britanico de investigacion para el incremento de la calidad de vida en la vejez. Revista Espanola de Geriatria y Gerontologia, Vol. 41, p. 49","https://doi.org/10.1016/S0211-139X(06)73008-6"
"Dykstra, Pearl A., Hagestad, Gunhild O. 2007. Roads Less Taken. Journal of Family Issues, Vol. 28, Issue. 10, p. 1275","https://doi.org/10.1177/0192513X07303822"
"Walker, Alan, Mollenkopf, Heidrun 2007. Quality of Life in Old Age. Vol. 31, p. 3","https://doi.org/10.1007/978-1-4020-5682-6_1"
"Bittman, Michael, Hill, Trish, Thomson, Cathy 2007. The Impact of Caring on Informal Carers' Employment, Income and Earnings: a Longitudinal Approach. Australian Journal of Social Issues, Vol. 42, Issue. 2, p. 255","https://doi.org/10.1002/j.1839-4655.2007.tb00053.x"
"Bernard, Paul, Boucher, Guillaume 2007. Institutional competitiveness, social investment, and welfare regimes. Regulation & Governance, Vol. 1, Issue. 3, p. 213","https://doi.org/10.1111/j.1748-5991.2007.00016.x"
"Sin, Chih 2007. Older people from white-British and Asian-Indian backgrounds and their expectations for support from their children. Quality in Ageing and Older Adults, Vol. 8, Issue. 1, p. 31","https://doi.org/10.1108/14717794200700005"
"Wallace, Claire, Pichler, Florian 2007. Bridging and Bonding Social Capital: Which is More Prevalent in Europe?. European Journal of Social Security, Vol. 9, Issue. 1, p. 29","https://doi.org/10.1177/138826270700900103"
"MOFFATT, SUZANNE, SCAMBLER, GRAHAM 2008. Can welfare-rights advice targeted at older people reduce social exclusion?. Ageing and Society, Vol. 28, Issue. 6, p. 875","https://doi.org/10.1017/S0144686X08007253"
"Moen, Phyllis, Chesley, Noelle 2008. Handbook of Work-Family Integration. , p. 95","https://doi.org/10.1016/B978-012372574-5.50009-0"
"Wood, Geoffrey, Wilkinson, Adrian, Harcourt, Mark 2008. Age discrimination and working life: Perspectives and contestations - a review of the contemporary literature. International Journal of Management Reviews, Vol. 10, Issue. 4, p. 425","https://doi.org/10.1111/j.1468-2370.2008.00236.x"
"Wang, Mian, Brown, Roy 2009. Family Quality of Life: A Framework for Policy and Social Service Provisions to Support Families of Children With Disabilities. Journal of Family Social Work, Vol. 12, Issue. 2, p. 144","https://doi.org/10.1080/10522150902874842"
"Walker, Alan, Lowenstein, Ariela 2009. European perspectives on quality of life in old age. European Journal of Ageing, Vol. 6, Issue. 2, p. 61","https://doi.org/10.1007/s10433-009-0117-9"
"Bailey, Adrian J. 2009. Population geography: lifecourse matters. Progress in Human Geography, Vol. 33, Issue. 3, p. 407","https://doi.org/10.1177/0309132508096355"
"Malik, Fatima, McKie, Linda, Beattie, Rona, Hogg, Gillian 2010. A toolkit to support human resource practice. Personnel Review, Vol. 39, Issue. 3, p. 287","https://doi.org/10.1108/00483481011030502"
"Chou, Yueh-Ching, Pu, Cheng-Yun, Kroger, Teppo, Fu, Li-yeh 2010. Caring, Employment, and Quality of Life: Comparison of Employed and Nonemployed Mothers of Adults With Intellectual Disability. American Journal on Intellectual and Developmental Disabilities, Vol. 115, Issue. 5, p. 406","https://doi.org/10.1352/1944-7558-115.5.406"
"Lowenstein, Ariela 2010. Caregiving and Elder Abuse and Neglect?Developing a New Conceptual Perspective. Ageing International, Vol. 35, Issue. 3, p. 215","https://doi.org/10.1007/s12126-010-9068-x"
"Thomas, Patricia A. 2011. Trajectories of Social Engagement and Limitations in Late Life. Journal of Health and Social Behavior, Vol. 52, Issue. 4, p. 430","https://doi.org/10.1177/0022146511411922"
"Shacklock, Kate, Brunetto, Yvonne 2011. A model of older workers' intentions to continue working. Personnel Review, Vol. 40, Issue. 2, p. 252","https://doi.org/10.1108/00483481111106110"
"Chou, Yueh-Ching, Fu, Li-yeh, Kroger, Teppo, Ru-yan, Chiu 2011. Job satisfaction and quality of life among home care workers: a comparison of home care workers who are and who are not informal carers. International Psychogeriatrics, Vol. 23, Issue. 5, p. 814","https://doi.org/10.1017/S104161021000219X"
"Thomas, Patricia A. 2011. Gender, social engagement, and limitations in late life. Social Science & Medicine, Vol. 73, Issue. 9, p. 1428","https://doi.org/10.1016/j.socscimed.2011.07.035"
"Samuel, Preethy S., Hobden, Karen L., LeRoy, Barbara W. 2011. Disability and Community. Vol. 6, p. 49","https://doi.org/10.1108/S1479-3547(2011)0000006006"
"Foster, Liam 2012. Using a Political Economy and Life Course Approach to Understand Gendered Pension Provision in the UK. Sociology Compass, Vol. 6, Issue. 11, p. 883","https://doi.org/10.1111/j.1751-9020.2012.00504.x"
"Thomas, Patricia A. 2012. Trajectories of Social Engagement and Mortality in Late Life. Journal of Aging and Health, Vol. 24, Issue. 4, p. 547","https://doi.org/10.1177/0898264311432310"
"SUANET, BIANCA, VAN GROENOU, MARJOLEIN BROESE, VAN TILBURG, THEO 2012. Informal and formal home-care use among older adults in Europe: can cross-national differences be explained by societal context and composition?. Ageing and Society, Vol. 32, Issue. 3, p. 491","https://doi.org/10.1017/S0144686X11000390"
"Chou, Yueh-Ching, Kroger, Teppo, Chiao, Chi, Pu, Cheng-yun 2013. Well-being among employed and non-employed caregiving women in Taiwan. International Journal of Social Welfare, Vol. 22, Issue. 2, p. 164","https://doi.org/10.1111/j.1468-2397.2011.00861.x"
