"Description","DOI"
"Arun Babu, T., Sharmila, V. 2010. Vitamin A deficiency in pregnant women and respiratory morbidity in their infants - Is there a link?. Medical Hypotheses, Vol. 74, Issue. 6, p. 1089","https://doi.org/10.1016/j.mehy.2010.01.007"
"Babu, T. Arun, Sharmila, V. 2010. Vitamin A supplementation in late pregnancy can decrease the incidence of bronchopulmonary dysplasia in newborns. The Journal of Maternal-Fetal & Neonatal Medicine, Vol. 23, Issue. 12, p. 1468","https://doi.org/10.3109/14767051003678168"
"Hasnat Milton, Abul, Smith, Wayne, Rahman, Bayzidur, Ahmed, Bashir, Shahidullah, S.M., Hossain, Zakir, Hasan, Ziaul, Sharmin, Sabrina 2010. Prevalence and Determinants of Malnutrition Among Reproductive Aged Women of Rural Bangladesh. Asia Pacific Journal of Public Health, Vol. 22, Issue. 1, p. 110","https://doi.org/10.1177/1010539509350913"
"KAestel, Pernille, Martinussen, Torben, Aaby, Peter, Michaelsen, Kim F., Friis, Henrik 2012. Serum Retinol Is Associated with Stage of Pregnancy and the Acute Phase Response in Pregnant Women in Guinea-Bissau,. The Journal of Nutrition, Vol. 142, Issue. 5, p. 942","https://doi.org/10.3945/jn.111.155937"
"Fujita, Masako, Lo, Yun-jia, Baranski, Janine R. 2012. Dietary diversity score is a useful indicator of vitamin A status of adult women in Northern Kenya. American Journal of Human Biology, Vol. 24, Issue. 6, p. 829","https://doi.org/10.1002/ajhb.22327"
"Nyuar, Kot B, Ghebremeskel, Kebreab, Crawford, Michael A 2012. Sudanese women's and neonates' vitamin A status. Nutrition and Health, Vol. 21, Issue. 1, p. 45","https://doi.org/10.1177/0260106012437545"
"Hamdy, A. M., Abdel Aleem, M. M., El-Shazly, A. A. 2013. Maternal Vitamin A Deficiency during Pregnancy and Its Relation with Maternal and Neonatal Hemoglobin Concentrations among Poor Egyptian Families. ISRN Pediatrics, Vol. 2013, p. 1","https://doi.org/10.1155/2013/652148"
"Chagas, Cristiane Barbosa, Saunders, Claudia, Pereira, Silvia, Silva, Jacqueline, Saboya, Carlos, Ramalho, Andrea 2013. Vitamin A Deficiency in Pregnancy: Perspectives after Bariatric Surgery. Obesity Surgery, Vol. 23, Issue. 2, p. 249","https://doi.org/10.1007/s11695-012-0822-x"
"Akhtar, Saeed, Ismail, Tariq, Atukorala, Sunethra, Arlappa, N. 2013. Micronutrient deficiencies in South Asia - Current status and strategies. Trends in Food Science & Technology, Vol. 31, Issue. 1, p. 55","https://doi.org/10.1016/j.tifs.2013.02.005"
"Srinivasan, Chittur S, Zanello, Giacomo, Shankar, Bhavani 2013. Rural-urban disparities in child nutrition in Bangladesh and Nepal. BMC Public Health, Vol. 13, Issue. 1","https://doi.org/10.1186/1471-2458-13-581"
"Ahmad, Shaikh Meshbahuddin, Raqib, Rubhana, Qadri, Firdausi, Stephensen, Charles B. 2014. The effect of newborn vitamin A supplementation on infant immune functions: Trial design, interventions, and baseline data. Contemporary Clinical Trials, Vol. 39, Issue. 2, p. 269","https://doi.org/10.1016/j.cct.2014.09.004"
"Ahmad, Shaikh Meshbahuddin, Hossain, Md Iqbal, Bergman, Peter, Kabir, Yearul, Raqib, Rubhana 2015. The effect of postpartum vitamin A supplementation on breast milk immune regulators and infant immune functions: study protocol of a randomized, controlled trial. Trials, Vol. 16, Issue. 1","https://doi.org/10.1186/s13063-015-0654-9"
"Yang, Chun, Chen, Jing, Liu, Zhen, Yun, Chunfeng, Piao, Jianhua, Yang, Xiaoguang 2015. Prevalence and influence factors of vitamin A deficiency of Chinese pregnant women. Nutrition Journal, Vol. 15, Issue. 1","https://doi.org/10.1186/s12937-016-0131-7"
