"Description","DOI"
"Edyvane, Derek 2008. Justice as Conflict: The Question of Stuart Hampshire. Contemporary Political Theory, Vol. 7, Issue. 3, p. 317","https://doi.org/10.1057/cpt.2008.19"
"Lever, Annabelle 2009. Democracy and Judicial Review: Are They Really Incompatible?. Perspectives on Politics, Vol. 7, Issue. 4, p. 805","https://doi.org/10.1017/S1537592709991812"
"Sleat, Matt 2011. Liberal Realism: A Liberal Response to the Realist Critique. The Review of Politics, Vol. 73, Issue. 3, p. 469","https://doi.org/10.1017/S0034670511003457"
"ostbring, Bjorn 2012. David Hume and Contemporary Realism in Political Theory. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2147689"
"Hall, Edward 2013. Political Realism and Fact-Sensitivity. Res Publica, Vol. 19, Issue. 2, p. 173","https://doi.org/10.1007/s11158-012-9199-x"
"Sabl, Andrew 2014. The Encyclopedia of Political Thought. , p. 1158","https://doi.org/10.1002/9781118474396.wbept0333"
"Rossi, Enzo, Sleat, Matthew 2014. Realism in Normative Political Theory. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2397459"
"Rossi, Enzo, Sleat, Matt 2014. Realism in Normative Political Theory. Philosophy Compass, Vol. 9, Issue. 10, p. 689","https://doi.org/10.1111/phc3.12148"
"Hall, Edward 2015. Bernard Williams and the Basic Legitimation Demand: A Defence. Political Studies, Vol. 63, Issue. 2, p. 466","https://doi.org/10.1111/1467-9248.12070"
"Erman, Eva, Moller, Niklas 2015. Political Legitimacy in the Real Normative World: The Priority of Morality and the Autonomy of the Political. British Journal of Political Science, Vol. 45, Issue. 1, p. 215","https://doi.org/10.1017/S0007123413000148"
"Sleat, Matt 2016. WHAT IS A POLITICAL VALUE? POLITICAL PHILOSOPHY AND FIDELITY TO REALITY. Social Philosophy and Policy, Vol. 33, Issue. 1-2, p. 252","https://doi.org/10.1017/S0265052516000285"
"Sleat, Matt 2016. Realism, Liberalism and Non-ideal Theory Or, Are there Two Ways to do Realistic Political Theory?. Political Studies, Vol. 64, Issue. 1, p. 27","https://doi.org/10.1111/1467-9248.12152"
"Sabl, Andrew, Sagar, Rahul 2017. Introduction. Critical Review of International Social and Political Philosophy, Vol. 20, Issue. 3, p. 269","https://doi.org/10.1080/13698230.2017.1293335"
"Hall, Edward 2017. How to do realistic political theory (and why you might want to). European Journal of Political Theory, Vol. 16, Issue. 3, p. 283","https://doi.org/10.1177/1474885115577820"
"Newey, Glen 2017. Modus vivendi, Toleration and Power Modus vivendi, Toleration and Power. Philosophia, Vol. 45, Issue. 2, p. 425","https://doi.org/10.1007/s11406-016-9798-4"
"LIVINGSTON, ALEXANDER 2017. Between Means and Ends: Reconstructing Coercion in Dewey's Democratic Theory. American Political Science Review, Vol. 111, Issue. 3, p. 522","https://doi.org/10.1017/S0003055417000168"
"Sabl, Andrew 2017. Realist liberalism: an agenda. Critical Review of International Social and Political Philosophy, Vol. 20, Issue. 3, p. 366","https://doi.org/10.1080/13698230.2017.1293916"
"Herzog, Lisa 2018. Die Unerzwingbarkeit des Wesentlichen. Zeitschrift fur Politische Theorie, Vol. 9, Issue. 1-2018, p. 3","https://doi.org/10.3224/zpth.v9i1.01"
"Beetz, Jan Pieter 2018. From Practice to Principle and Back: Applying a New Realist Method to the European Union's Democratic Deficit. Political Studies, Vol. 66, Issue. 2, p. 339","https://doi.org/10.1177/0032321717722355"
"Leader Maynard, Jonathan, Worsnip, Alex 2018. Is There a Distinctively Political Normativity?. Ethics, Vol. 128, Issue. 4, p. 756","https://doi.org/10.1086/697449"
"Ponce, Marcelo F. 2018. La teoria politica normativa y el arte del manejo del Estado en Legalismo (1964) de Judith Shklar (Normative Political Theory and Statecraft in Judith Shklar�s Legalism (1964)). SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3297614"
"Sagar, Paul 2018. Istvan Hont and political theory. European Journal of Political Theory, Vol. 17, Issue. 4, p. 476","https://doi.org/10.1177/1474885118782385"
"Ponce, Marcelo F. 2018. Teoria politica: entre normatividad y realismo (Political Theory: Between Normativity and Realism). SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3293358"
"Friberg-Fernros, Henrik, Karlsson Schaffer, Johan 2019. An Epistemic Approach to the Justification of Political Rules: Moving Beyond the Acceptability Requirement. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3326405"
"Sleat, Matt 2019. The Political Theory of Modus Vivendi. , p. 185","https://doi.org/10.1007/978-3-319-79078-7_11"
"Allen, Peter 2020. Political science, punditry, and the Corbyn problem. British Politics, Vol. 15, Issue. 1, p. 69","https://doi.org/10.1057/s41293-019-00115-6"
"Cozzaglio, Ilaria 2021. Political realism, legitimacy, and a place for external critique. Philosophy & Social Criticism, Vol. 47, Issue. 10, p. 1213","https://doi.org/10.1177/0191453720948391"
"Friberg-Fernros, Henrik, Karlsson Schaffer, Johan 2022. An epistemic alternative to the public justification requirement. Philosophy & Social Criticism, p. 019145372211378","https://doi.org/10.1177/01914537221137855"
"Muir, James R. 2022. Isocrates. , p. 57","https://doi.org/10.1007/978-3-031-00971-6_3"
"Livingston, Alexander 2023. L'engagement comme experience. , p. 105","https://doi.org/10.4000/books.editionsehess.50316"
"Favara, Greta 2023. 'Taking politics seriously: A prudential justification of political realism'. Philosophy & Social Criticism, p. 019145372211455","https://doi.org/10.1177/01914537221145547"
"Royer, Christof 2023. (False) Friends? On the Relationship between Political Realism and Agonistic Democracy. ZPTh - Zeitschrift fur Politische Theorie, Vol. 13, Issue. 1-2, p. 23","https://doi.org/10.3224/zpth.v13i1-2.02"
