"Description","DOI"
"Van Tatenhove, Jan P.M., Leroy, Pieter 2003. Environment and Participation in a Context of Political Modernisation. ","https://doi.org/10.1177/096327190301200202"
"Van Tatenhove, Jan P.M., Leroy, Pieter 2003. Environment and Participation in a Context of Political Modernisation. ","https://doi.org/10.3197/096327103129341270"
"Gomart, Emilie, Hajer, Maarten 2003. Social Studies of Science and Technology: Looking Back, Ahead. ","https://doi.org/10.1007/978-94-010-0185-4_3"
"Lucas, B. 2004. From Science to Action? 100 Years Later ? Alcohol Policies Revisited. ","https://doi.org/10.1007/1-4020-2605-6_7"
"2004. Deliberation et action publique. ","https://doi.org/10.1002/j.1662-6370.2004.tb00044.x"
"Cornwall, Andrea 2004. Introduction: New Democratic Spaces? The Politics and Dynamics of Institutionalised Participation. ","https://doi.org/10.1111/j.1759-5436.2004.tb00115.x"
"Booher, David E. 2004. Collaborative governance practices and democracy. ","https://doi.org/10.1002/ncr.69"
"Palerm, Juan, Aceves, Carla 2004. Environmental impact assessment in Mexico: an analysis from a 'consolidating democracy' perspective. ","https://doi.org/10.3152/147154604781766049"
"Parkinson, John 2004. Hearing Voices: Negotiating Representation Claims in Public Deliberation. ","https://doi.org/10.1111/j.1467-856X.2004.00145.x"
"Healey, Patsy 2004. Creativity and Urban Governance. ","https://doi.org/10.1080/02513625.2004.10556888"
"Healey, Patsy 2004. Creativity and urban governance. ","https://doi.org/10.1080/0144287042000262189"
"Innes, Judith E., Booher, David E. 2004. Reframing public participation: strategies for the 21st century. ","https://doi.org/10.1080/1464935042000293170"
"Barbanente, Angela, Monno, Valeria 2005. Changing Discourses, Practices and Spaces of Coexistence: Perspectives for the Environmental Regeneration of the Ofanto River Basin. ","https://doi.org/10.1080/14649350500136939"
"CONNOLLY, MICHAEL, JONES, NORAH, O'SHEA, JOHN 2005. Quality assurance and e-learning: reflections from the front line. ","https://doi.org/10.1080/13538320500077660"
"Gonzalez, Sara, Healey, Patsy 2005. A Sociological Institutionalist Approach to the Study of Innovation in Governance Capacity. ","https://doi.org/10.1080/00420980500279778"
"Halffman, Willem, Hoppe, Rob 2005. Democratization of Expertise?. ","https://doi.org/10.1007/1-4020-3754-6_8"
"Szostak, Rick 2005. Interdisciplinarity and the teaching of public policy. ","https://doi.org/10.1002/pam.20146"
"Neuman, Michael 2005. Notes on the Uses and Scope of City Planning Theory. ","https://doi.org/10.1177/1473095205054601"
"Keil, Roger, Debbane, Anne-Marie 2005. Scaling discourse analysis: Experiences from Hermanus, South Africa and Walvis Bay, Namibia1. ","https://doi.org/10.1080/15239080500339786"
"Skelcher, Chris, Mathur, Navdeep, Smith, Mike 2005. The Public Governance of Collaborative Spaces: Discourse, Design and Democracy. ","https://doi.org/10.1111/j.0033-3298.2005.00463.x"
"Healey, Patsy 2005. Editorial. ","https://doi.org/10.1080/1464935042000334930"
"Gonzalez, Sara 2005. The politics of the economic crisis and restructuring in the Basque Country and Spain during the 1980s. ","https://doi.org/10.1080/13562570500304931"
"Harsh, Matthew 2005. Formal and informal governance of agricultural biotechnology in Kenya: participation and accountability in controversy surrounding the draft biosafety bill. ","https://doi.org/10.1002/jid.1230"
"Sorensen, Eva, Torfing, Jacob 2005. The Democratic Anchorage of Governance Networks. ","https://doi.org/10.1111/j.1467-9477.2005.00129.x"
"Swyngedouw, Erik 2005. Governance Innovation and the Citizen: The Janus Face of Governance-beyond-the-State. ","https://doi.org/10.1080/00420980500279869"
"Johnson, Genevieve Fuji 2005. Taking Stock: The Normative Foundations of Positivist and Non-Positivist Policy Analysis and Ethical Implications of the Emergent Risk Society. ","https://doi.org/10.1080/13876980500116246"
"Feindt, Peter H., Oels, Angela 2005. Does discourse matter? Discourse analysis in environmental policy making. ","https://doi.org/10.1080/15239080500339638"
"Hajer, Maarten A. 2005. Rebuilding Ground Zero. The Politics of Performance. ","https://doi.org/10.1080/14649350500349623"
"Akerman, Maria, Kaljonen, Minna, Peltola, Taru 2005. Integrating environmental policies into local practices: The politics of agri-environmental and energy policies in Rural Finland. ","https://doi.org/10.1080/13549830500321725"
"Wiklund, Hans 2005. In search of arenas for democratic deliberation: a Habermasian review of environmental assessment. ","https://doi.org/10.3152/147154605781765391"
"Hajer, Maarten A. 2005. Setting the Stage. ","https://doi.org/10.1177/0095399704270586"
"Vogenbeck, Danielle, deLeon, Peter 2006. Handbook of Public Administration, Third Edition. ","https://doi.org/10.1201/9781420016994.ch13"
"Jahn Hansen, Carsten 2006. Urban transport, the environment and deliberative governance: the role of interdependence and trust. ","https://doi.org/10.1080/15239080600772191"
"Boonstra, Wiebren Johannes 2006. Policies in the Polder: How Institutions Mediate between Norms and Practices of Rural Governance. ","https://doi.org/10.1111/j.1467-9523.2006.00419.x"
"Hodgson, Ann, Spours, Ken 2006. An analytical framework for policy engagement: the contested case of 14-19 reform in England. ","https://doi.org/10.1080/02680930600969233"
"Freeman, Richard 2006. The Work the Document Does: Research, Policy, and Equity in Health. ","https://doi.org/10.1215/03616878-31-1-51"
"Kerchner, Brigitte 2006. Foucault: Diskursanalyse der Politik. ","https://doi.org/10.1007/978-3-531-90475-7_2"
"Healey, Patsy 2006. Transforming governance: Challenges of institutional adaptation and a new politics of space1. ","https://doi.org/10.1080/09654310500420792"
"Magalh?es, Claudio De, Carmona, Matthew 2006. Innovations in the Management of Public Space: Reshaping and Refocusing Governance. ","https://doi.org/10.1080/14649350600841461"
"Harrison, Philip 2006. On the Edge of Reason: Planning and Urban Futures in Africa. ","https://doi.org/10.1080/00420980500418368"
"Orsini, Michael, Scala, Francesca 2006. 'Every Virus Tells a Story': Toward a Narrative-Centred Approach to Health Policy. ","https://doi.org/10.1016/S1449-4035(06)70076-5"
"Larason Schneider, Anne, Ingram, Helen 2006. Handbook of Public Policy Analysis. ","https://doi.org/10.1201/9781420017007.ch22"
"NOORDEGRAAF, MIRKO, BRANDSEN, TACO, HUITEMA, DAVE 2006. FRAGMENTED BUT FORCEFUL: DUTCH ADMINISTRATIVE SCIENCES AND THEIR INSTITUTIONAL EVOLUTION. ","https://doi.org/10.1111/j.1467-9299.2006.00623.x"
"Kerchner, Brigitte 2006. Foucault: Diskursanalyse der Politik. ","https://doi.org/10.1007/978-3-531-90475-7_7"
"Shannon, Pat, Walker, Peter 2006. Community development and control in a state-local partnership in Aotearoa New Zealand. ","https://doi.org/10.1093/cdj/bsl031"
"GONZALEZ, SARA 2006. Scalar Narratives in Bilbao: A Cultural Politics of Scales Approach to the Study of Urban Policy. ","https://doi.org/10.1111/j.1468-2427.2006.00693.x"
"Feldman, Martha S., Khademian, Anne M., Ingram, Helen, Schneider, Anne S. 2006. Ways of Knowing and Inclusive Management Practices. ","https://doi.org/10.1111/j.1540-6210.2006.00669.x"
"Shannon, Margaret A. 2006. Participation as social inquiry and social learning (reviewed paper). ","https://doi.org/10.3188/szf.2006.0430"
"Torgerson, Douglas 2006. Handbook of Public Policy Analysis. ","https://doi.org/10.1201/9781420017007.ch2"
"Bevir, Mark, Rhodes, R A W 2006. Interpretive Approaches to British Government and Politics. ","https://doi.org/10.1057/palgrave.bp.4200001"
"Hajer, Maarten A. 2006. The living institutions of the EU: Analysing governance as performance. ","https://doi.org/10.1080/15705850600839546"
"van Gottweis, Herbert 2006. Handbook of Public Policy Analysis. ","https://doi.org/10.1201/9781420017007.ch17"
"Fischer, Frank 2006. Handbook of Public Policy Analysis. ","https://doi.org/10.1201/9781420017007.pt5"
"Ockwell, David, Rydin, Yvonne 2006. Conflicting discourses of knowledge: Understanding the policy adoption of pro-burning knowledge claims in Cape York Peninsula, Australia. ","https://doi.org/10.1080/09644010600627659"
"Runhaar, Hens, Driessen, Peter P.J. 2007. What makes strategic environmental assessment successful environmental assessment? The role of context in the contribution of SEA to decision-making. ","https://doi.org/10.3152/146155107X190613"
"Fischer, Frank 2007. Policy analysis in critical perspective: The epistemics of discursive practices. ","https://doi.org/10.1080/19460171.2007.9518510"
"TORRANCE, MORAG I. 2007. The Power of Governance in Financial Relationships: Governing Tensions in Exotic Infrastructure Territory. ","https://doi.org/10.1111/j.1468-2257.2007.00392.x"
"Iverson, Susan VanDeventer 2007. Camouflaging Power and Privilege: A Critical Race Analysis of University Diversity Policies. ","https://doi.org/10.1177/0013161X07307794"
"Hamilton, Mary 2007. Reflections on agency and change in the policy process. ","https://doi.org/10.1080/13636820701359073"
"Yanow, Dvora 2007. Interpretation in policy analysis: On methods and practice. ","https://doi.org/10.1080/19460171.2007.9518511"
"Kesselring, Sven 2007. Handbuch Verkehrspolitik. ","https://doi.org/10.1007/978-3-531-90337-8_37"
"Evan Goldstein, Bruce 2007. The Futility of Reason: Incommensurable Differences Between Sustainability Narratives in the Aftermath of the 2003 San Diego Cedar Fire. ","https://doi.org/10.1080/15239080701622766"
"Derkzen, Petra, Bock, Bettina B. 2007. The Construction of Professional Identity: Symbolic Power in Rural Partnerships in The Netherlands. ","https://doi.org/10.1111/j.1467-9523.2007.00440.x"
"van Huis, A., Jiggins, J., Kossou, D., Leeuwis, C., Roling, N., Sakyi-Dawson, O., Struik, P. C., Tossou, R. C. 2007. Can convergence of agricultural sciences support innovation by resource-poor farmers in Africa? The cases of Benin and Ghana. ","https://doi.org/10.1080/14735903.2007.9684816"
"Wagenaar, Hendrik 2007. Philosophical hermeneutics and policy analysis: Theory and effectuations. ","https://doi.org/10.1080/19460171.2007.9518525"
"Walther, Uwe-Jens, Guntner, Simon 2007. Die Stadt in der Sozialen Arbeit. ","https://doi.org/10.1007/978-3-531-90725-3_29"
"Hoch, Charles J. 2007. Pragmatic Communicative Action Theory. ","https://doi.org/10.1177/0739456X06295029"
