"Description","DOI"
"Sinden, R. E. 1991. Asexual blood stages of malaria modulate gametocyte infectivity to the mosquito vector - possible implications for control strategies. Parasitology, Vol. 103, Issue. 2, p. 191","https://doi.org/10.1017/S0031182000059473"
"Paton, Michael G., Barker, Guy C., Matsuoka, Hiroyuki, Ramesar, Jai, Janse, Chris J., Waters, Andy P., Sinden, Robert E. 1993. Structure and expression of a post-transcriptionally regulated malaria gene encoding a surface protein from the sexual stages of Plasmodium berghei. Molecular and Biochemical Parasitology, Vol. 59, Issue. 2, p. 263","https://doi.org/10.1016/0166-6851(93)90224-L"
"Medley, G. F., Sinden, R. E., Fleck, S., Billingsley, P. F., Tirawanchap, N., Rodriguez, M. H. 1993. Heterogeneity in patterns of malarial oocyst infections in the mosquito vector. Parasitology, Vol. 106, Issue. 5, p. 441","https://doi.org/10.1017/S0031182000076721"
"Landau, Irene, Chabaud, Alain 1994. Vol. 33, p. 49","https://doi.org/10.1016/S0065-308X(08)60411-X"
"MARGOS, GABRIELE, KURTENBACH, KLAUS, POSNETT, ELSA, BARKER, GUY C., MATSUOKA, HIROYUKI, PATON, MICHAEL G., SINDEN, ROBERT E. 1995. Expression of the Plasmodium berghei ookinete protein Pbs21 in a baculovirus-insect cell system produces an efficient transmission blocking immunogen. Parasite Immunology, Vol. 17, Issue. 4, p. 167","https://doi.org/10.1111/j.1365-3024.1995.tb00886.x"
"Haji, H., Smith, T., Charlwood, J. D., Meuwissen, J. H. 1996. Absence of relationships between selected human factors and natural infectivity of Plasmodium falciparum to mosquitoes in an area of high transmission. Parasitology, Vol. 113, Issue. 5, p. 425","https://doi.org/10.1017/S0031182000081488"
"Simonetti, Amauri Braga 1996. The biology of malarial parasite in the mosquito: a review. Memorias do Instituto Oswaldo Cruz, Vol. 91, Issue. 5, p. 519","https://doi.org/10.1590/S0074-02761996000500001"
"Sinden, R.E., Butcher, G.A., Billker, O., Fleck, S.L. 1996. Advances in Parasitology Volume 38. Vol. 38, p. 53","https://doi.org/10.1016/S0065-308X(08)60033-0"
"Hetzel, C., Anderson, R. M. 1996. The within-host cellular dynamics of bloodstage malaria: theoretical and experimental studies. Parasitology, Vol. 113, Issue. 1, p. 25","https://doi.org/10.1017/S0031182000066245"
"Cao, Ya-Ming, Tsuboi, Takafumi, Torii, Motomi 1998. Nitric oxide inhibits the development of Plasmodium yoelii gametocytes into gametes. Parasitology International, Vol. 47, Issue. 2, p. 157","https://doi.org/10.1016/S1383-5769(98)00014-2"
"Cao, Ya-Ming, Tsuboi, Takafumi, Liu, Ying-Jie, Torii, Motomi 1998. Infected host serum blocks transmission of Plasmodium yoelii via a nitric oxide-dependent mechanism. Parasitology International, Vol. 47, Issue. 3, p. 225","https://doi.org/10.1016/S1383-5769(98)00026-9"
"Ebert, Dieter 1998. Experimental Evolution of Parasites. Science, Vol. 282, Issue. 5393, p. 1432","https://doi.org/10.1126/science.282.5393.1432"
"Drakeley, C. J., Secka, I., Correa, S., Greenwood, B. M., Targett, G. A. T. 1999. Host haematological factors influencing the transmission of Plasmodium falciparum gametocytes to Anopheles gambiae s.s. mosquitoes. Tropical Medicine & International Health, Vol. 4, Issue. 2, p. 131","https://doi.org/10.1046/j.1365-3156.1999.00361.x"
"Messenger, Sharon L., Molineux, Ian J., Bull, J. J. 1999. Virulence evolution in a virus obeys a trade off. Proceedings of the Royal Society of London. Series B: Biological Sciences, Vol. 266, Issue. 1417, p. 397","https://doi.org/10.1098/rspb.1999.0651"
"Mackinnon, Margaret J., Read, Andrew F. 1999. GENETIC RELATIONSHIPS BETWEEN PARASITE VIRULENCE AND TRANSMISSION IN THE RODENT MALARIAPLASMODIUM CHABAUDI. Evolution, Vol. 53, Issue. 3, p. 689","https://doi.org/10.1111/j.1558-5646.1999.tb05364.x"
"Mackinnon, M. J., Read, A. 1999. Selection for high and low virulence in the malaria parasite. Proceedings of the Royal Society of London. Series B: Biological Sciences, Vol. 266, Issue. 1420, p. 741","https://doi.org/10.1098/rspb.1999.0699"
"Biswas, S. 2000. Formation ofPlasmodium falciparumgametocytesin vivoandin vitrorelates to transmission intensity. Annals of Tropical Medicine & Parasitology, Vol. 94, Issue. 5, p. 437","https://doi.org/10.1080/00034983.2000.11813562"
