"Description","DOI"
"Hedden, Trey, Gabrieli, John DE 2005. Healthy and pathological processes in adult development: new evidence from neuroimaging of the aging brain. Current Opinion in Neurology, Vol. 18, Issue. 6, p. 740","https://doi.org/10.1097/01.wco.0000189875.29852.48"
"CHEN, KAO CHING, CHU, CHING LIN, YANG, YEN KUANG, YEH, TZUNG LIEH, LEE, I HUI, CHEN, PO SEE, LU, RU BAND 2005. The relationship among insight, cognitive function of patients with schizophrenia and their relatives' perception. Psychiatry and Clinical Neurosciences, Vol. 59, Issue. 6, p. 657","https://doi.org/10.1111/j.1440-1819.2005.01433.x"
"Horsley, R.R., Norman, C., Cassaday, H.J. 2007. Lesions of the nucleus accumbens shell can reduce activity in the elevated plus-maze. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 31, Issue. 4, p. 906","https://doi.org/10.1016/j.pnpbp.2007.02.007"
"Yeh, Tzung Lieh, Lee, I. Hui, Chen, Po See, Yu, Lung, Cheng, Shu Hui, Yao, Wei Jen, Yang, Yen Kuang, Lu, Ru Band, Chiu, Nan Tsing 2009. Social support and striatal dopaminergic activities: Is there a connection?. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 33, Issue. 7, p. 1141","https://doi.org/10.1016/j.pnpbp.2009.06.009"
"Rutz, Susanne, Majchrzak, Monique, Siedschlag, Veronika, Barbelivien, Alexandra, Harati, Hayat, Rothmaier, Anna Katharina, Feuerstein, Thomas J., Jackisch, Rolf, Cassel, Jean-Christophe 2009. The modulation of striatal dopamine release correlates with water-maze performance in aged rats. Neurobiology of Aging, Vol. 30, Issue. 6, p. 957","https://doi.org/10.1016/j.neurobiolaging.2007.09.011"
"Bertolino, Alessandro, Taurisano, Paolo, Pisciotta, Nicola Marco, Blasi, Giuseppe, Fazio, Leonardo, Romano, Raffaella, Gelao, Barbara, Bianco, Luciana Lo, Lozupone, Madia, Di Giorgio, Annabella, Caforio, Grazia, Sambataro, Fabio, Niccoli-Asabella, Artor, Papp, Audrey, Ursini, Gianluca, Sinibaldi, Lorenzo, Popolizio, Teresa, Sadee, Wolfgang, Rubini, Giuseppe, Aleman, Andre 2010. Genetically Determined Measures of Striatal D2 Signaling Predict Prefrontal Activity during Working Memory Performance. PLoS ONE, Vol. 5, Issue. 2, p. e9348","https://doi.org/10.1371/journal.pone.0009348"
"Mittal, Vijay A., Walker, Elaine F., Bearden, Carrie E., Walder, Deborah, Trottman, Hanan, Daley, Melita, Simone, Anthony, Cannon, Tyrone D. 2010. Markers of Basal Ganglia Dysfunction and Conversion to Psychosis: Neurocognitive Deficits and Dyskinesias in the Prodromal Period. Biological Psychiatry, Vol. 68, Issue. 1, p. 93","https://doi.org/10.1016/j.biopsych.2010.01.021"
"Boot, E., Booij, J., Zinkstok, JR, de Haan, L., Linszen, DH, Baas, F., van Amelsvoort, TA 2010. Striatal D2receptor binding in 22q11 deletion syndrome: an [123 I]IBZM SPECT study. Journal of Psychopharmacology, Vol. 24, Issue. 10, p. 1525","https://doi.org/10.1177/0269881109104854"
"Huang, Hsiang Yu, Lee, I Hui, Chen, Kao Ching, Yeh, Tzung Lieh, Chen, Po See, Yang, Yen Kuang, Chiu, Nan-Tsing, Yao, We Jen, Chen, Chia-Chieh 2010. Association of Novelty Seeking Scores and Striatal Dopamine D2/D3 Receptor Availability of Healthy Volunteers: Single Photon Emission Computed Tomography With 123I-iodobenzamide. Journal of the Formosan Medical Association, Vol. 109, Issue. 10, p. 736","https://doi.org/10.1016/S0929-6646(10)60119-2"
"Lumme, Ville, Hirvonen, Mika M., Ilonen, Tuula, Hirvonen, Jussi, Nagren, Kjell, Hietala, Jarmo 2010. Cortical dopamine D2/D3 receptors and verbal memory in man. NeuroImage, Vol. 51, Issue. 2, p. 918","https://doi.org/10.1016/j.neuroimage.2010.02.039"
