"Description","DOI"
"Lerosey-Aubril, Rudy, Hegna, Thomas A., Olive, Sebastien 2011. Inferring internal anatomy from the trilobite exoskeleton: the relationship between frontal auxiliary impressions and the digestive system. Lethaia, Vol. 44, Issue. 2, p. 166","https://doi.org/10.1111/j.1502-3931.2010.00233.x"
"Zhang, Huaqiao, Dong, Xi-ping, Xiao, Shuhai 2012. Three head-larvae of Hesslandona angustata (Phosphatocopida, Crustacea) from the Upper Cambrian of western Hunan, South China and the phylogeny of Crustacea. Gondwana Research, Vol. 21, Issue. 4, p. 1115","https://doi.org/10.1016/j.gr.2011.07.003"
"Stein, Martin, Selden, Paul A. 2012. A restudy of the Burgess Shale (Cambrian) arthropodEmeraldella brockiand reassessment of its affinities. Journal of Systematic Palaeontology, Vol. 10, Issue. 2, p. 361","https://doi.org/10.1080/14772019.2011.566634"
"Dai, Tao, Zhang, Xingliang 2013. 
            Ontogeny of the redlichiid trilobite
            Eoredlichia intermediata
            from the Chengjiang Lagerstatte, lower Cambrian, southwest China
          . Lethaia, Vol. 46, Issue. 2, p. 262","https://doi.org/10.1111/let.12002"
"Edgecombe, Gregory D., Legg, David A. 2013. Arthropod Biology and Evolution. , p. 393","https://doi.org/10.1007/978-3-642-36160-9_15"
"Zhang, Huaqiao, Dong, Xi-ping, Xiao, Shuhai 2013. Reply to 'Comment on 'Three head-larvae of Hesslandona angustata', Zhang et al., Gondwana Research, Volume 21, Issue 4, May 2012, Pages 1115-1127'. Gondwana Research, Vol. 23, Issue. 3, p. 1181","https://doi.org/10.1016/j.gr.2012.08.001"
"Daley, Allison C., Paterson, John R., Edgecombe, Gregory D., Garcia-Bellido, Diego C., Jago, James B., Donoghue, Philip 2013. New anatomical information on Anomalocaris from the Cambrian Emu Bay Shale of South Australia and a reassessment of its inferred predatory habits. Palaeontology, Vol. 56, Issue. 5, p. 971","https://doi.org/10.1111/pala.12029"
"Zhu, Xuejian, Lerosey-Aubril, Rudy, Esteve, Jorge 2014. Gut content fossilization and evidence for detritus feeding habits in an enrolled trilobite from the Cambrian of China. Lethaia, Vol. 47, Issue. 1, p. 66","https://doi.org/10.1111/let.12041"
"Lamsdell, James C., Selden, Paul A. 2015. Phylogenetic support for the monophyly of proetide trilobites. Lethaia, Vol. 48, Issue. 3, p. 375","https://doi.org/10.1111/let.12113"
"ZENG, HAN, ZHAO, FANGCHEN, YIN, ZONGJUN, ZHU, MAOYAN 2017. Appendages of an early Cambrian metadoxidid trilobite from Yunnan, SW China support mandibulate affinities of trilobites and artiopods. Geological Magazine, Vol. 154, Issue. 6, p. 1306","https://doi.org/10.1017/S0016756817000279"
