"Description","DOI"
"Vega, Jose M., Rudiger, Sten, Vinals, Jorge 2004. Phenomenological model of weakly damped Faraday waves and the associated mean flow. Physical Review E, Vol. 70, Issue. 4","https://doi.org/10.1103/PhysRevE.70.046306"
"Mancebo, Francisco J., Vega, Jose M. 2004. Standing wave description of nearly conservative, parametrically driven waves in extended systems. Physica D: Nonlinear Phenomena, Vol. 197, Issue. 3-4, p. 346","https://doi.org/10.1016/j.physd.2004.07.006"
"Kityk, A. V., Embs, J., Mekhonoshin, V. V., Wagner, C. 2005. Spatiotemporal characterization of interfacial Faraday waves by means of a light absorption technique. Physical Review E, Vol. 72, Issue. 3","https://doi.org/10.1103/PhysRevE.72.036209"
"Ibrahim, Raouf A. 2005. Liquid Sloshing Dynamics. ","https://doi.org/10.1017/CBO9780511536656"
"Mondal, Gour Chandra, Kumar, Krishna 2006. Effect of Marangoni and Coriolis forces on multicritical points in a Faraday experiment. Physics of Fluids, Vol. 18, Issue. 3","https://doi.org/10.1063/1.2167994"
"Ding, Yu, Umbanhowar, Paul 2006. Enhanced Faraday pattern stability with three-frequency driving. Physical Review E, Vol. 73, Issue. 4","https://doi.org/10.1103/PhysRevE.73.046305"
"Savelsberg, Ralph, Holten, Ad, van de Water, Willem 2006. Measurement of the gradient field of a turbulent free surface. Experiments in Fluids, Vol. 41, Issue. 4, p. 629","https://doi.org/10.1007/s00348-006-0186-x"
"Rucklidge, A. M., Silber, M. 2007. Quasipatterns in parametrically forced systems. Physical Review E, Vol. 75, Issue. 5","https://doi.org/10.1103/PhysRevE.75.055203"
"Lieber, Suzanne I., Hendershott, Melissa C., Pattanaporkratana, Apichart, Maclennan, Joseph E. 2007. Self-organization of bouncing oil drops: Two-dimensional lattices and spinning clusters. Physical Review E, Vol. 75, Issue. 5","https://doi.org/10.1103/PhysRevE.75.056308"
"Li, Y. Charles 2007. On the True nature of turbulence. The Mathematical Intelligencer, Vol. 29, Issue. 1, p. 45","https://doi.org/10.1007/BF02984759"
"Jung, Sunghwan, Kim, Erica, Shelley, Michael J., Zhang, Jun 2007. Surface waves on a semitoroidal water ring. Physics of Fluids, Vol. 19, Issue. 5","https://doi.org/10.1063/1.2731808"
"Conway, Jessica M., Riecke, Hermann 2007. Quasipatterns in a Model for Chemical Oscillations Forced at Multiple Resonance Frequencies. Physical Review Letters, Vol. 99, Issue. 21","https://doi.org/10.1103/PhysRevLett.99.218301"
"Paul, Supriyo, Kumar, Krishna 2007. Effect of magnetic field on parametrically driven surface waves. Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 463, Issue. 2079, p. 711","https://doi.org/10.1098/rspa.2006.1789"
"Zakaria, Kadry 2008. Standing waves between immiscible liquids inside an infinite boxed basin. Journal of Physics A: Mathematical and Theoretical, Vol. 41, Issue. 17, p. 175501","https://doi.org/10.1088/1751-8113/41/17/175501"
"Fernandez-Garcia, G., Perez-Munuzuri, V. 2008. Superdiffusive wave front propagation in a chemical active flow. The European Physical Journal Special Topics, Vol. 165, Issue. 1, p. 169","https://doi.org/10.1140/epjst/e2008-00860-2"
"Losev, A. 2008. Wave models of non-crystallographic structures. Philosophical Magazine, Vol. 88, Issue. 2, p. 201","https://doi.org/10.1080/14786430701805574"
"KAHAN, SANDRA, CABEZA, CECILIA, PELAEZ, MARCELA, BOVE, ITALO, MONTAGNE, RAUL 2009. FREQUENCY TRANSITION OF COHERENT STRUCTURES IN FARADAY SURFACE WAVES. International Journal of Bifurcation and Chaos, Vol. 19, Issue. 08, p. 2589","https://doi.org/10.1142/S0218127409024335"
