"Description","DOI"
"Southwood, Louise L. 2012. Practical Guide to Equine Colic. , p. 292","https://doi.org/10.1002/9781118704783.ch22"
"Daly, Kristian, Al-Rammahi, Miran, Arora, Daleep K., Moran, Andrew W., Proudman, Christopher J., Ninomiya, Yuzo, Shirazi-Beechey, Soraya P. 2012. Expression of sweet receptor components in equine small intestine: relevance to intestinal glucose transport. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 303, Issue. 2, p. R199","https://doi.org/10.1152/ajpregu.00031.2012"
"Costa, Marcio C., Weese, J. Scott 2012. The equine intestinal microbiome. Animal Health Research Reviews, Vol. 13, Issue. 1, p. 121","https://doi.org/10.1017/S1466252312000035"
"Shepherd, Megan L., Swecker, William S., Jensen, Roderick V., Ponder, Monica A. 2012. Characterization of the fecal bacteria communities of forage-fed horses by pyrosequencing of 16S rRNA V4 gene amplicons. FEMS Microbiology Letters, Vol. 326, Issue. 1, p. 62","https://doi.org/10.1111/j.1574-6968.2011.02434.x"
"Dougal, Kirsty, Harris, Patricia A., Edwards, Arwyn, Pachebat, Justin A., Blackmore, Tina M., Worgan, Hilary J., Newbold, C. Jamie 2012. A comparison of the microbiome and the metabolome of different regions of the equine hindgut. FEMS Microbiology Ecology, Vol. 82, Issue. 3, p. 642","https://doi.org/10.1111/j.1574-6941.2012.01441.x"
"Bian, Gaorui, Ma, Li, Su, Yong, Zhu, Weiyun, van Passel, Mark Willem John 2013. The Microbial Community in the Feces of the White Rhinoceros (Ceratotherium simum) as Determined by Barcoded Pyrosequencing Analysis. PLoS ONE, Vol. 8, Issue. 7, p. e70103","https://doi.org/10.1371/journal.pone.0070103"
"Faubladier, Celine, Julliand, Veronique, Danel, Justine, Philippeau, Christelle 2013. Bacterial carbohydrate-degrading capacity in foal faeces: changes from birth to pre-weaning and the impact of maternal supplementation with fermented feed products. British Journal of Nutrition, Vol. 110, Issue. 6, p. 1040","https://doi.org/10.1017/S0007114512006162"
"Suthers, J. M., Pinchbeck, G. L., Proudman, C. J., Archer, D. C. 2013. Risk factors for large colon volvulus in the UK. Equine Veterinary Journal, Vol. 45, Issue. 5, p. 558","https://doi.org/10.1111/evj.12039"
"Biddle, Amy S., Black, Samuel J., Blanchard, Jeffrey L., Bereswill, Stefan 2013. An In Vitro Model of the Horse Gut Microbiome Enables Identification of Lactate-Utilizing Bacteria That Differentially Respond to Starch Induction. PLoS ONE, Vol. 8, Issue. 10, p. e77599","https://doi.org/10.1371/journal.pone.0077599"
"Hansen, N. C. K., Mydland, L. T., NAesset, J. A., Austbo, D., Mage, I., Rudi, K. 2013. Molecular diversity of the equine caecal microbiota and its correlation to postprandial fermentation metabolites: A preliminary approach. Acta Agriculturae Scandinavica, Section A ? Animal Science, Vol. 63, Issue. 4, p. 208","https://doi.org/10.1080/09064702.2013.877520"
