"Description","DOI"
"Shemie, Sam D., Lee, Donald, Sharpe, Michael, Tampieri, Donatella, Young, Bryan 2008. Brain Blood Flow in the Neurological Determination of Death: Canadian Expert Report. Canadian Journal of Neurological Sciences / Journal Canadien des Sciences Neurologiques, Vol. 35, Issue. 2, p. 140","https://doi.org/10.1017/S0317167100008544"
"Perez-Nellar, Jesus, Scherle, Claudio, Machado, Calixto 2009. TCD Systolic Spikes in a Malignant MCA Infarct. Neurocritical Care, Vol. 11, Issue. 1, p. 94","https://doi.org/10.1007/s12028-009-9216-x"
"Dunham, C. Michael, Katradis, D. Alisa, Williams, Mark D. 2009. The bispectral index, a useful adjunct for the timely diagnosis of brain death in the comatose trauma patient. The American Journal of Surgery, Vol. 198, Issue. 6, p. 846","https://doi.org/10.1016/j.amjsurg.2009.05.032"
"Escudero, Dolores, Otero, Jesus, Marques, Lara, Parra, Diego, Gonzalo, Jose Antonio, Albaiceta, Guillermo M., Cofino, Luis, Blanco, Armando, Vega, Pedro, Murias, Eduardo, Meilan, Angela, Roger, Ricardo Lopez, Taboada, Francisco 2009. Diagnosing Brain Death by CT Perfusion and Multislice CT Angiography. Neurocritical Care, Vol. 11, Issue. 2, p. 261","https://doi.org/10.1007/s12028-009-9243-7"
"Machado, Calixto, Perez, Jesus, Scherle, Claudio, Areu, Alejandro, Vazquez, Alejandro 2009. The brain is the target organ in cardiorespiratory reanimation. Current Anaesthesia & Critical Care, Vol. 20, Issue. 3, p. 148","https://doi.org/10.1016/j.cacc.2009.01.002"
"Roberts, Derek J., MacCulloch, Kate A. M., Versnick, Eric J., Hall, Richard I. 2010. Should ancillary brain blood flow analyses play a larger role in the neurological determination of death?. Canadian Journal of Anesthesia/Journal canadien d'anesthesie, Vol. 57, Issue. 10, p. 927","https://doi.org/10.1007/s12630-010-9359-4"
"Figaji, Anthony A., Kent, Samuel J. 2010. Brain Tissue Oxygenation in Children Diagnosed With Brain Death. Neurocritical Care, Vol. 12, Issue. 1, p. 56","https://doi.org/10.1007/s12028-009-9298-5"
"Machado, Calixto, Perez-Nellar, Jesus, Scherle, Claudio, Pando, Alejandro, Korein, Julius 2010. Cardio-respiratory reanimation: The brain is the target organ. Current Anaesthesia & Critical Care, Vol. 21, Issue. 1, p. 50","https://doi.org/10.1016/j.cacc.2009.09.001"
"Joffe, Ari R., Lequier, Laurance, Cave, Dominic 2010. Specificity of Radionuclide Brain Blood Flow Testing in Brain Death: Case Report and Review. Journal of Intensive Care Medicine, Vol. 25, Issue. 1, p. 53","https://doi.org/10.1177/0885066609355388"
"Joffe, A R, Anton, N, Blackwood, J 2010. Brain death and the cervical spinal cord: a confounding factor for the clinical examination. Spinal Cord, Vol. 48, Issue. 1, p. 2","https://doi.org/10.1038/sc.2009.115"
"Vicenzini, E., Pro, S., Randi, F., Pulitano, P., Spadetta, G., Rocco, M., Di Piero, V., Lenzi, G. L., Mecarelli, O. 2010. Transcranial Doppler for brain death after decompressive craniectomy: persistence of cerebral blood flow with flat EEG. Intensive Care Medicine, Vol. 36, Issue. 12, p. 2163","https://doi.org/10.1007/s00134-010-2008-0"
"Michelson, David J., Ashwal, Stephen 2011. Textbook of Critical Care. , p. 237","https://doi.org/10.1016/B978-1-4377-1367-1.00040-9"
"Abbod, Maysam F., Cheng, Kai-Yuan, Cui, Xing-Ran, Huang, Sheng-Jean, Han, Yin-Yi, Shieh, Jiann-Shing 2011. Ensembled neural networks for brain death prediction for patients with severe head injury. Biomedical Signal Processing and Control, Vol. 6, Issue. 4, p. 414","https://doi.org/10.1016/j.bspc.2011.01.002"
"Uwano, Ikuko, Kudo, Kohsuke, Sasaki, Makoto, Christensen, Soren, ostergaard, Leif, Ogasawara, Kuniaki, Ogawa, Akira 2012. CT and MR perfusion can discriminate severe cerebral hypoperfusion from perfusion absence: evaluation of different commercial software packages by using digital phantoms. Neuroradiology, Vol. 54, Issue. 5, p. 467","https://doi.org/10.1007/s00234-011-0905-8"
"Tsai, F.Y., Lee, K-W., Kao, H-W., Chen, C-Y. 2012. Susceptibility-Weighted Imaging, an Additional Tool to Diagnose Brain Death: Initial Experience. The Neuroradiology Journal, Vol. 25, Issue. 5, p. 505","https://doi.org/10.1177/197140091202500501"
"Taylor, Tim, Dineen, Rob A, Gardiner, Dale C, Buss, Charmaine H, Howatson, Allan, Chuzhanova, Nadia A, Pace, Nathan Leon, Taylor, Tim 2012. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD009694"
"Banzo, J., Razola, P., Araiz, J.J., Larraga, J., Tardin, L., Andres, A., Santapau, A., Parra, A., Rambalde, E., Ayala, S., Prats, E. 2012. Cerebral perfusion scintigraphy study as confirmation test of brain death in the process of organ donation for transplant. Revista Espanola de Medicina Nuclear e Imagen Molecular (English Edition), Vol. 31, Issue. 5, p. 278","https://doi.org/10.1016/j.remnie.2012.07.001"
"Gardiner, D., Shemie, S., Manara, A., Opdam, H. 2012. International perspective on the diagnosis of death. British Journal of Anaesthesia, Vol. 108, p. i14","https://doi.org/10.1093/bja/aer397"
"Banzo, J., Razola, P., Araiz, J.J., Larraga, J., Tardin, L., Andres, A., Santapau, A., Parra, A., Rambalde, E., Ayala, S., Prats, E. 2012. El estudio gammagrafico de perfusion cerebral como prueba de confirmacion de muerte encefalica en el proceso de donacion de organos para trasplante. Revista Espanola de Medicina Nuclear e Imagen Molecular, Vol. 31, Issue. 5, p. 278","https://doi.org/10.1016/j.remn.2012.03.013"
"Welschehold, Stefan, Boor, Stephan, Reuland, Katharina, Beyer, Christian, Kerz, Thomas, Reuland, Andre, Muller-Forell, Wibke 2012. Intracranial Pressure and Brain Monitoring XIV. Vol. 114, p. 311","https://doi.org/10.1007/978-3-7091-0956-4_60"
"Welschehold, Stefan, Boor, Stephan, Reuland, Katharina, Thomke, Frank, Kerz, Thomas, Reuland, Andre, Beyer, Christian, Gartenschlager, Martin, Wagner, Wolfgang, Giese, Alf, Muller-Forell, Wibke 2012. Technical Aids in the Diagnosis of Brain Death. Deutsches arzteblatt international","https://doi.org/10.3238/arztebl.2012.0624"
"Cohen, J., Ashkenazi, T., Katvan, E., Singer, P. 2012. Brain Death Determination in Israel: The First Two Years Experience Following Changes to the Brain Death Law?Opportunities and Challenges. American Journal of Transplantation, Vol. 12, Issue. 9, p. 2514","https://doi.org/10.1111/j.1600-6143.2012.04089.x"
"Barass, Lynne, Sheridan, Ashleigh, Mandersloot, Gerlinde, Healy, Marie 2013. A Survey of Current Practice and Attitudes Surrounding the Use of Ancillary Tests in the Diagnosis of Brainstem Death in Neurocritical Care Units in the UK. Journal of the Intensive Care Society, Vol. 14, Issue. 3, p. 250","https://doi.org/10.1177/175114371301400314"
"Arbour, Richard B. 2013. Brain Death: Assessment, Controversy, and Confounding Factors. Critical Care Nurse, Vol. 33, Issue. 6, p. 27","https://doi.org/10.4037/ccn2013215"
"Welschehold, Stefan, Kerz, Thomas, Boor, Stephan, Reuland, Katharina, Thomke, Frank, Reuland, Andre, Beyer, Christian, Tschan, Christoph, Wagner, Wolfgang, Muller-Forell, Wibke, Giese, Alf 2013. Computed tomographic angiography as a useful adjunct in the diagnosis of brain death. Journal of Trauma and Acute Care Surgery, Vol. 74, Issue. 5, p. 1279","https://doi.org/10.1097/TA.0b013e31828c46ba"
"Welschehold, Stefan, Kerz, Thomas, Boor, Stephan, Reuland, Katharina, Thomke, Frank, Reuland, Andre, Beyer, Christian, Tschan, Christoph, Wagner, Wolfgang, Muller-Forell, Wibke, Giese, Alf 2013. Computed tomographic angiography as a useful adjunct in the diagnosis of brain death. Journal of Trauma and Acute Care Surgery, Vol. 74, Issue. 5, p. 1279","https://doi.org/10.1097/01586154-201305000-00014"
"Bernat, James L. 2013. Controversies in defining and determining death in critical care. Nature Reviews Neurology, Vol. 9, Issue. 3, p. 164","https://doi.org/10.1038/nrneurol.2013.12"
"Bacigalupo, Felix, Fernandez, Daniela A. Huerta 2013. The Brain-Dead Organ Donor. , p. 7","https://doi.org/10.1007/978-1-4614-4304-9_2"
"Chasse, Michael, Glen, Peter, Doyle, Mary-Anne, McIntyre, Lauralyn, English, Shane W, Knoll, Greg, Lize, Jean-Francois, Shemie, Sam D, Martin, Claudio, Turgeon, Alexis F, Lauzier, Francois, Fergusson, Dean A 2013. Ancillary testing for diagnosis of brain death: a protocol for a systematic review and meta-analysis. Systematic Reviews, Vol. 2, Issue. 1","https://doi.org/10.1186/2046-4053-2-100"
"Sawicki, M., Wojczal, Joanna, Birkenfeld, Bozena, Cyrylowski, Lech 2014. Neurovascular Imaging. , p. 1","https://doi.org/10.1007/978-1-4614-9212-2_26-1"
"Shemie, Sam D., Dhanani, Sonny 2014. Pediatric Critical Care Medicine. , p. 481","https://doi.org/10.1007/978-1-4471-6362-6_37"
"Kramer, Andreas H., Roberts, Derek J. 2014. Computed Tomography Angiography in the Diagnosis Of Brain Death: A Systematic Review and Meta-Analysis. Neurocritical Care, Vol. 21, Issue. 3, p. 539","https://doi.org/10.1007/s12028-014-9997-4"
"Taylor, Tim, Dineen, Rob A, Gardiner, Dale C, Buss, Charmaine H, Howatson, Allan, Pace, Nathan L 2014. Computed tomography (CT) angiography for confirmation of the clinical diagnosis of brain death. Cochrane Database of Systematic Reviews, Vol. 2018, Issue. 12","https://doi.org/10.1002/14651858.CD009694.pub2"
"Kang, K.M., Yun, T.J., Yoon, B.-W., Jeon, B.S., Choi, S.H., Kim, J.-h., Kim, J.E., Sohn, C.-H., Han, M.H. 2015. Clinical Utility of Arterial Spin-Labeling as a Confirmatory Test for Suspected Brain Death. American Journal of Neuroradiology, Vol. 36, Issue. 5, p. 909","https://doi.org/10.3174/ajnr.A4209"
"Cohen, Jonathan, Steinberg, Avraham, Singer, Pierre, Ashkenazi, Tamar 2015. The implementation of a protocol promoting the safe practice of brain death determination. Journal of Critical Care, Vol. 30, Issue. 1, p. 107","https://doi.org/10.1016/j.jcrc.2014.07.021"
"Bennett, Erin E., Sweney, Jill, Aguayo, Cecile, Myrick, Craig, Matheny Antommaria, Armand H., Bratton, Susan L. 2015. Pediatric Organ Donation Potential at a Children's Hospital*. Pediatric Critical Care Medicine, Vol. 16, Issue. 9, p. 814","https://doi.org/10.1097/PCC.0000000000000526"
