"Description","DOI"
"Gopalakrishnan, E. A., Sujith, R. I. 2014. Influence of System Parameters on the Hysteresis Characteristics of a Horizontal Rijke Tube. International Journal of Spray and Combustion Dynamics, Vol. 6, Issue. 3, p. 293","https://doi.org/10.1260/1756-8277.6.3.293"
"Magri, Luca, Juniper, Matthew P. 2014. Adjoint-Based Linear Analysis in Reduced-Order Thermo-Acoustic Models. International Journal of Spray and Combustion Dynamics, Vol. 6, Issue. 3, p. 225","https://doi.org/10.1260/1756-8277.6.3.225"
"Sayadi, Taraneh, Le Chenadec, Vincent, Schmid, Peter�J., Richecoeur, Franck, Massot, Marc 2014. Thermoacoustic instability - a dynamical system and time domain analysis. Journal of Fluid Mechanics, Vol. 753, p. 448","https://doi.org/10.1017/jfm.2014.357"
"Rana, Subhas Chandra, Sujith, Raman 2015. Bifurcation characteristics and flame dynamics of a ducted non-premixed flame with finite rate chemistry. Combustion Theory and Modelling, Vol. 19, Issue. 5, p. 602","https://doi.org/10.1080/13647830.2015.1079649"
"Subramanian, Priya, Blumenthal, Ralf S., Polifke, Wolfgang, Sujith, R.I. 2015. Distributed time lag response functions for the modelling of combustion dynamics. Combustion Theory and Modelling, Vol. 19, Issue. 2, p. 223","https://doi.org/10.1080/13647830.2014.1001438"
"Kabiraj, Lipika, Steinert, Richard, Saurabh, Aditya, Paschereit, Christian Oliver 2015. Coherence resonance in a thermoacoustic system. Physical Review E, Vol. 92, Issue. 4","https://doi.org/10.1103/PhysRevE.92.042909"
"Olgac, Nejat, Cepeda-Gomez, Rudy, Zalluhoglu, Umut, Kammer, Ayhan S. 2015. Parametric Investigation of Thermoacoustic Instability (TAI) in a Rijke Tube: A Time-Delay Perspective. International Journal of Spray and Combustion Dynamics, Vol. 7, Issue. 1, p. 39","https://doi.org/10.1260/1756-8277.7.1.39"
"Zalluhoglu, Umut, Olgac, Nejat 2015. Thermo-acoustic instability: Theory and experiments. IFAC-PapersOnLine, Vol. 48, Issue. 12, p. 75","https://doi.org/10.1016/j.ifacol.2015.09.356"
"Pulikkottil, V. V., Sujith, R. I. 2015. Instability mechanisms in a low-Mach-number reacting flow from coupled convection-reaction-diffusion equations. Physics of Fluids, Vol. 27, Issue. 7","https://doi.org/10.1063/1.4923233"
"Gopalakrishnan, E.�A., Sujith, R.�I. 2015. Effect of external noise on the hysteresis characteristics of a thermoacoustic system. Journal of Fluid Mechanics, Vol. 776, p. 334","https://doi.org/10.1017/jfm.2015.330"
"Orchini, Alessandro, Rigas, Georgios, Juniper, Matthew P. 2016. Weakly nonlinear analysis of thermoacoustic bifurcations in the Rijke tube. Journal of Fluid Mechanics, Vol. 805, p. 523","https://doi.org/10.1017/jfm.2016.585"
"O'Connor, J., Hemchandra, S., Lieuwen, T. 2016. Lean Combustion. , p. 231","https://doi.org/10.1016/B978-0-12-804557-2.00007-9"
"Kabiraj, Lipika, Saurabh, Aditya, Nawroth, Holger, Paschereit, C. O., Sujith, R. I., Karimi, Nader 2016. Recurrence Plots and Their Quantifications: Expanding Horizons. Vol. 180, p. 321","https://doi.org/10.1007/978-3-319-29922-8_17"
"Rigas, Georgios, Jamieson, Nicholas P., Li, Larry K. B., Juniper, Matthew P. 2016. Experimental sensitivity analysis and control of thermoacoustic systems. Journal of Fluid Mechanics, Vol. 787","https://doi.org/10.1017/jfm.2015.715"
"Gopalakrishnan, E. A., Tony, J., Sreelekha, E., Sujith, R. I. 2016. Stochastic bifurcations in a prototypical thermoacoustic system. Physical Review E, Vol. 94, Issue. 2","https://doi.org/10.1103/PhysRevE.94.022203"
"Sujith, RI, Juniper, MP, Schmid, PJ 2016. Non-normality and nonlinearity in thermoacoustic instabilities. International Journal of Spray and Combustion Dynamics, Vol. 8, Issue. 2, p. 119","https://doi.org/10.1177/1756827716651571"
"Kandala, Shanti Swaroop, Maduri, Abhivamshi, Vyasarayani, C.P. 2017. Galerkin Approximations for Thermoacoustic Instability in a Rijke's Tube. Procedia IUTAM, Vol. 22, p. 168","https://doi.org/10.1016/j.piutam.2017.08.023"
"Laera, D., Campa, G., Camporeale, S.M. 2017. A finite element method for a weakly nonlinear dynamic analysis and bifurcation tracking of thermo-acoustic instability in longitudinal and annular combustors. Applied Energy, Vol. 187, p. 216","https://doi.org/10.1016/j.apenergy.2016.10.124"
"Li, Xinyan, Zhao, Dan, Yang, Xinglin 2017. Experimental and theoretical bifurcation study of a nonlinear standing-wave thermoacoustic system. Energy, Vol. 135, p. 553","https://doi.org/10.1016/j.energy.2017.06.134"
"Etikyala, S., Sujith, R. I. 2017. Change of criticality in a prototypical thermoacoustic system. Chaos: An Interdisciplinary Journal of Nonlinear Science, Vol. 27, Issue. 2","https://doi.org/10.1063/1.4975822"
"Ghirardo, Giulio, Juniper, Matthew P., Bothien, Mirko R. 2018. The effect of the flame phase on thermoacoustic instabilities. Combustion and Flame, Vol. 187, p. 165","https://doi.org/10.1016/j.combustflame.2017.09.007"
"Dang Nan-Nan, Zhang Zheng-Yuan, Zhang Jia-Zhong 2018. Stability switching behavior of thermoacoustic oscillation in Rijke tube. Acta Physica Sinica, Vol. 67, Issue. 13, p. 134301","https://doi.org/10.7498/aps.67.20180269"
"Juniper, Matthew P., Sujith, R.I. 2018. Sensitivity and Nonlinearity of Thermoacoustic Oscillations. Annual Review of Fluid Mechanics, Vol. 50, Issue. 1, p. 661","https://doi.org/10.1146/annurev-fluid-122316-045125"
"Sogaro, Francesca M., Schmid, Peter J., Morgans, Aimee S. 2019. Thermoacoustic interplay between intrinsic thermoacoustic and acoustic modes: non-normality and high sensitivities. Journal of Fluid Mechanics, Vol. 878, p. 190","https://doi.org/10.1017/jfm.2019.632"
"Molnar, Tamas G., Insperger, Tamas, Stepan, Gabor 2019. Closed-form estimations of the bistable region in metal cutting via the method of averaging. International Journal of Non-Linear Mechanics, Vol. 112, p. 49","https://doi.org/10.1016/j.ijnonlinmec.2018.09.005"
