"Description","DOI"
"Narlikar, Amrita 2011. Governing the World Trade Organization. ","https://doi.org/10.1017/CBO9780511792502.007"
"Narlikar, Amrita 2011. Making Global Trade Governance Work for Development. ","https://doi.org/10.1017/CBO9780511996221.006"
"Kim, Yong Bum, Park, Jung Hoon 2012.               :    G20      IMF                       (Who Commands the Negotiating Table ). ","https://doi.org/10.2139/ssrn.2337357"
"da Conceic?o-Heldt, Eugenia 2013. Two-level games and trade cooperation: What do we now know?. ","https://doi.org/10.1057/ip.2013.15"
"Wolfe, Robert 2013. First Diagnose, then Treat: What Ails the Doha Round?. ","https://doi.org/10.2139/ssrn.2377259"
"Wolfe, Robert 2013. First Diagnose, then Treat: What Ails the Doha Round?. ","https://doi.org/10.2139/ssrn.2377259"
"da Conceic?o-Heldt, Eugenia 2013. Emerging Powers in WTO Negotiations: The Domestic Sources of Trade Policy Preferences. ","https://doi.org/10.1080/08853908.2013.838149"
"Placidi-Frot, Delphine 2013. Negociations internationales. ","https://doi.org/10.3917/scpo.placi.2013.01.0027"
"Evenett, Simon J. 2014. The Doha Round impasse: A graphical account. ","https://doi.org/10.1007/s11558-014-9195-3"
"Thompson, Alexander, Verdier, Daniel 2014. Multilateralism, Bilateralism, and Regime Design. ","https://doi.org/10.1111/isqu.12100"
"da Conceic?o-Heldt, Eugenia 2014. When speaking with a single voice isn't enough: bargaining power (a)symmetry and EU external effectiveness in global trade governance. ","https://doi.org/10.1080/13501763.2014.912146"
"Walton, Andrew 2015. Global democracy in a society of peoples. ","https://doi.org/10.1080/13698230.2014.881099"
"Abdolvand, Behrooz, Mez, Lutz, Winter, Konstantin, Mirsaeedi-Glossner, Shabnam, Schutt, Brigitta, Rost, Karl Tilman, Bar, Julia 2015. The dimension of water in Central Asia: security concerns and the long road of capacity building. ","https://doi.org/10.1007/s12665-014-3579-9"
"Montmasson-Clair, Gaylor 2015. The Interplay between Mining and Green Economy in South Africa: An Energy Lens. ","https://doi.org/10.2139/ssrn.2748019"
"Stevenson, Hayley 2016. The Wisdom of the Many in Global Governance: An Epistemic-Democratic Defense of Diversity and Inclusion. ","https://doi.org/10.1093/isq/sqw027"
"Pigman, Geoffrey Allen 2016. Trade Diplomacy Transformed. ","https://doi.org/10.1057/9781137546654_3"
"Crump, Larry, Druckman, Daniel 2016. Turning Points and International Environments: Multilateral Negotiations in the gatt and the wto. ","https://doi.org/10.1163/15718069-12341323"
"HANEGRAAFF, MARCEL, BEYERS, JAN, DE BRUYCKER, ISKANDER 2016. Balancing inside and outside lobbying: The political strategies of lobbyists at global diplomatic conferences. ","https://doi.org/10.1111/1475-6765.12145"
"Narlikar, Amrita, Tussie, Diana 2016. Breakthrough at Bali? Explanations, Aftermath, Implications. ","https://doi.org/10.1163/15718069-12341331"
"Terris, Lesley G., Tykocinski, Orit E. 2016. Inaction Inertia in International Negotiations: The Consequences of Missed Opportunities. ","https://doi.org/10.1017/S0007123414000118"
"Weinhardt, Clara, Moerland, Anke 2018. (Mis)Perceptions in Two- and Three-Level Games: Detachment in Economic Partnership Agreement Negotiations. ","https://doi.org/10.1111/jcms.12642"
"Narlikar, Amrita 2019. Regional Powers' Rise and Impact on International Conflict and Negotiation: China and India as Global and Regional Players. ","https://doi.org/10.1111/1758-5899.12673"
"Raftopoulos, Evangelos 2019. International Negotiation. ","https://doi.org/10.1017/9781108164870"
"2020. Poverty Narratives and Power Paradoxes in International Trade Negotiations and Beyond. ","https://doi.org/10.1017/9781108234191.003"
"Vestner, T 2020. Prevention of an Arms Race in Outer Space: Multilateral Negotiations' Effects on International Law. ","https://doi.org/10.24833/0869-0049-2020-2-6-21"
"Walker, Hayley, Biedenkopf, Katja 2020. Why Do Only Some Chairs Act as Successful Mediators? Trust in Chairs of Global Climate Negotiations. ","https://doi.org/10.1093/isq/sqaa018"
"Faude, Benjamin 2020. Breaking Gridlock: How Path Dependent Layering Enhances Resilience in Global Trade Governance. ","https://doi.org/10.1111/1758-5899.12822"
"Milewicz, Karolina M. 2020. Constitutionalizing World Politics. ","https://doi.org/10.1017/9781108891585"
"Hanegraaff, Marcel, De Bruycker, Iskander 2020. Informational demand across the globe: toward a comparative understanding of information exchange. ","https://doi.org/10.1017/S1755773920000284"
"2020. Poverty Narratives and Power Paradoxes in International Trade Negotiations and Beyond. ","https://doi.org/10.1017/9781108234191.004"
"Fioretos, Orfeo 2021. Global Governance in a World of Change. ","https://doi.org/10.1017/9781108915199.013"
"Steiner, Barry H 2021. Developing State Coalition-Building: A Focused Comparison. ","https://doi.org/10.1163/15718069-bja10035"
"Lehrs, Lior, Markus, Dror K, Miodownik, Dan, Sheafer, Tamir, Shenhav, Shaul R 2022. What Happens to Peace When the Process is Stalled: Competing International Approaches to the Israeli-Palestinian Conflict, 1996-2021. ","https://doi.org/10.1093/jogss/ogac008"
"Walker, Hayley 2022. What Drives Trust in Chairs of Multilateral Negotiations? Rational, Relational, Reputational, and Emergent Trust: A Multidimensional Model. ","https://doi.org/10.1093/jogss/ogac002"
"Xu, Jingyuan, Zhang, Yue 2022. Has the international climate regime promoted climate justice? Evidence from Clean Development Mechanism projects in China. ","https://doi.org/10.1080/14693062.2021.2008294"
