"Description","DOI"
"Dash, S., Perrell, E., Hosangadi, A., Ungewitter, R., Cavallo, P., Kenzakowski, D., Seiner, J., Holden, M. 2000. Missile flowfield modeling advances and data comparisons. ","https://doi.org/10.2514/6.2000-940"
"Gao, N., Ewing, D. 2002. Effect of trips on the unsteady separation of the large-scale structures in the impinging round jet. ","https://doi.org/10.2514/6.2002-970"
"Kim, Joong-Nyon, Kim, Kyoung-Youn, Sung, Hyung-Jin 2003. Characteristics of Wall Pressure Fluctuations in a Turbulent Boundary Layer after Blowing or Suction. Transactions of the Korean Society of Mechanical Engineers B, Vol. 27, Issue. 9, p. 1342","https://doi.org/10.3795/KSME-B.2003.27.9.1342"
"Kim, Joongnyon, Kim, Kyoungyoun, Sung, Hyung Jin 2003. Wall Pressure Fluctuations in a Turbulent Boundary Layer After Blowing or Suction. AIAA Journal, Vol. 41, Issue. 9, p. 1697","https://doi.org/10.2514/2.7315"
"Koh, Sung-Ryong, Chang, Kang-Wook, Moon, Young 2005. Turbulence Trailing Edge Noise at Low Mach Number. ","https://doi.org/10.2514/6.2005-2974"
"Seifert, Avi, Melton, LaTunia Pack 2006. IUTAM Symposium on One Hundred Years of Boundary Layer Research. Vol. 129, p. 199","https://doi.org/10.1007/978-1-4020-4150-1_19"
"Rozenberg, Yannick, Roger, Michel, Moreau, Stephane 2006. Effect of Blade Design at Equal Loading on Broadband Noise. ","https://doi.org/10.2514/6.2006-2563"
"Alfonsi, Giancarlo 2006. Coherent Structures of Turbulence: Methods of Eduction and Results. Applied Mechanics Reviews, Vol. 59, Issue. 6, p. 307","https://doi.org/10.1115/1.2345370"
"Camussi, R., Guj, G., Ragni, A. 2006. Wall pressure fluctuations induced by turbulent boundary layers over surface discontinuities. Journal of Sound and Vibration, Vol. 294, Issue. 1-2, p. 177","https://doi.org/10.1016/j.jsv.2005.11.007"
"Pirozzoli, Sergio, Grasso, Francesco 2006. Direct numerical simulation of impinging shock wave/turbulent boundary layer interaction at M=2.25. Physics of Fluids, Vol. 18, Issue. 6","https://doi.org/10.1063/1.2216989"
"Pirozzoli, Sergio, Grasso, Francesco 2006. Self-Sustained Oscillations in Shock Wave/Turbulent Boundary Layer Interaction. ","https://doi.org/10.2514/6.2006-2406"
"Camussi, R., Guj, G., Di Marco, A., Ragni, A. 2006. Propagation of wall pressure perturbations in a large aspect ratio shallow cavity. Experiments in Fluids, Vol. 40, Issue. 4, p. 612","https://doi.org/10.1007/s00348-005-0101-x"
"Kim, Joongnyon, Sung, Hyung Jin 2006. Wall Pressure Fluctuations in a Turbulent Boundary Layer over a Bump. AIAA Journal, Vol. 44, Issue. 7, p. 1393","https://doi.org/10.2514/1.6519"
"Pirozzoli, Sergio, Berardini, Matteo, Grasso, Francesco 2007. Aeroacoustics of transonic shock-boundary layer interactions. ","https://doi.org/10.2514/6.2007-3416"
"Peltier, L.J., Hambric, S.A. 2007. Estimating turbulent-boundary-layer wall-pressure spectra from CFD RANS solutions. Journal of Fluids and Structures, Vol. 23, Issue. 6, p. 920","https://doi.org/10.1016/j.jfluidstructs.2007.01.003"
"Aider, Jean-Luc, Danet, Alexandra, Lesieur, Marcel 2007. Large-eddy simulation applied to study the influence of upstream conditions on the time-dependant and averaged characteristics of a backward-facing step flow. Journal of Turbulence, Vol. 8, p. N51","https://doi.org/10.1080/14685240701701000"
"Rozenberg, Yannick, Roger, Michel, Guedel, Alain, Moreau, Stephane 2007. Rotating Blade Self Noise: Experimental Validation of Analytical Models. ","https://doi.org/10.2514/6.2007-3709"
"DANDOIS, JULIEN, GARNIER, ERIC, SAGAUT, PIERRE 2007. Numerical simulation of active separation control by a synthetic jet. Journal of Fluid Mechanics, Vol. 574, p. 25","https://doi.org/10.1017/S0022112006003995"
"Camussi, R., Felli, M., Pereira, F., Aloisio, G., Di Marco, A. 2008. Statistical properties of wall pressure fluctuations over a forward-facing step. Physics of Fluids, Vol. 20, Issue. 7","https://doi.org/10.1063/1.2959172"
"Hickel, S., Adams, N.A. 2008. Implicit LES applied to zero-pressure-gradient and adverse-pressure-gradient boundary-layer turbulence. International Journal of Heat and Fluid Flow, Vol. 29, Issue. 3, p. 626","https://doi.org/10.1016/j.ijheatfluidflow.2008.03.008"
"Marquillie, M., Laval, J.-P., Dolganov, R. 2008. Direct numerical simulation of a separated channel flow with a smooth profile. Journal of Turbulence, Vol. 9, p. N1","https://doi.org/10.1080/14685240701767332"
"Lee, Joung-Ho, Sung, Hyung Jin 2008. Effects of an adverse pressure gradient on a turbulent boundary layer. International Journal of Heat and Fluid Flow, Vol. 29, Issue. 3, p. 568","https://doi.org/10.1016/j.ijheatfluidflow.2008.01.016"
"Ji, Minsuk, Wang, Meng 2008. LES of Turbulent Flow Over Steps: Wall Pressure Fluctuations and Flow-Induced Noise. ","https://doi.org/10.2514/6.2008-3052"
"Xu, ChangYue, Chen, LiWei, Lu, XiYun 2009. Effect of Mach number on transonic flow past a circular cylinder. Science Bulletin, Vol. 54, Issue. 11, p. 1886","https://doi.org/10.1007/s11434-009-0325-x"
"Gloerfelt, Xavier, Le Garrec, Thomas 2009. Trailing Edge Noise from an Isolated Airfoil at a High Reynolds Number. ","https://doi.org/10.2514/6.2009-3201"
"LEE, JOUNG-HO, SUNG, HYUNG JIN 2009. Structures in turbulent boundary layers subjected to adverse pressure gradients. Journal of Fluid Mechanics, Vol. 639, p. 101","https://doi.org/10.1017/S0022112009990814"
"Pirozzoli, Sergio, Bernardini, Matteo 2010. Reprint of: Wall pressure fluctuations in transonic shock/boundary layer interaction. Procedia IUTAM, Vol. 1, p. 303","https://doi.org/10.1016/j.piutam.2010.10.032"
"Koh, Seong Ryong, Schroder, Wolfgang, Meinke, Matthias 2010. Numerical Study of Noise Reduction via Wall Turbulence Control. ","https://doi.org/10.2514/6.2010-3990"
