"Description","DOI"
"Fried, Eiko I., Nesse, Randolph M., Gong, Qiyong 2014. The Impact of Individual Depressive Symptoms on Impairment of Psychosocial Functioning. PLoS ONE, Vol. 9, Issue. 2, p. e90311","https://doi.org/10.1371/journal.pone.0090311"
"Fried, Eiko I. 2015. Problematic assumptions have slowed down depression research: why symptoms, not syndromes are the way forward. Frontiers in Psychology, Vol. 6","https://doi.org/10.3389/fpsyg.2015.00309"
"Fried, Eiko I., Boschloo, Lynn, van Borkulo, Claudia D., Schoevers, Robert A., Romeijn, Jan-Willem, Wichers, Marieke, de Jonge, Peter, Nesse, Randolph M., Tuerlinckx, Francis, Borsboom, Denny 2015. Commentary: 'Consistent Superiority of Selective Serotonin Reuptake Inhibitors Over Placebo in Reducing Depressed Mood in Patients with Major Depression'. Frontiers in Psychiatry, Vol. 6","https://doi.org/10.3389/fpsyt.2015.00117"
"Fried, Eiko I, Nesse, Randolph M 2015. Depression sum-scores don't add up: why analyzing specific depression symptoms is essential. BMC Medicine, Vol. 13, Issue. 1","https://doi.org/10.1186/s12916-015-0325-4"
"Fried, E. I., Nesse, R. M., Guille, C., Sen, S. 2015. The differential influence of life stress on individual symptoms of depression. Acta Psychiatrica Scandinavica, Vol. 131, Issue. 6, p. 465","https://doi.org/10.1111/acps.12395"
"Cramer, AngeLique O. J., Borsboom, Denny 2015. Emerging Trends in the Social and Behavioral Sciences. , p. 1","https://doi.org/10.1002/9781118900772.etrds0264"
"McNally, Richard J., Robinaugh, Donald J., Wu, Gwyneth W. Y., Wang, Li, Deserno, Marie K., Borsboom, Denny 2015. Mental Disorders as Causal Systems. Clinical Psychological Science, Vol. 3, Issue. 6, p. 836","https://doi.org/10.1177/2167702614553230"
"Langvik, Eva, Hjemdal, Odin, Nordahl, Hans M. 2016. Personality traits, gender differences and symptoms of anhedonia: What�does the Hospital Anxiety and Depression Scale (HADS) measure in�nonclinical settings?. Scandinavian Journal of Psychology, Vol. 57, Issue. 2, p. 144","https://doi.org/10.1111/sjop.12272"
"Jeronimus, B. F., Kotov, R., Riese, H., Ormel, J. 2016. Neuroticism's prospective association with mental disorders halves after adjustment for baseline symptoms and psychiatric history, but the adjusted association hardly decays with time: a meta-analysis on 59 longitudinal/prospective studies with 443 313 participants. Psychological Medicine, Vol. 46, Issue. 14, p. 2883","https://doi.org/10.1017/S0033291716001653"
"Miloyan, Beyon, Pachana, Nancy A. 2016. Clinical Significance of Individual GAD Symptoms in Later Life. Journal of Geriatric Psychiatry and Neurology, Vol. 29, Issue. 2, p. 92","https://doi.org/10.1177/0891988715606231"
"Kawase, Kohei, Kondo, Kenji, Saito, Takeo, Shimasaki, Ayu, Takahashi, Atsushi, Kamatani, Yoichiro, Kawabe, Naoto, Hashimoto, Senju, Ikeda, Masashi, Kubo, Michiaki, Yoshioka, Kentaro, Iwata, Nakao 2016. Risk factors and clinical characteristics of the depressive state induced by pegylated interferon therapy in patients with hepatitis C virus infection: A prospective study. Psychiatry and Clinical Neurosciences, Vol. 70, Issue. 11, p. 489","https://doi.org/10.1111/pcn.12424"
"Van der Linden, Martial 2016. L'approche transdiagnostique en psychopathologie. , p. 9","https://doi.org/10.3917/dunod.mones.2016.01.0009"
"Young, Gerald 2016. Unifying Causality and Psychology. , p. 565","https://doi.org/10.1007/978-3-319-24094-7_22"
"LeBlanc, Nicole J., Dixon, Louise, Robinaugh, Donald J., Valentine, Sarah E., Bosley, Hannah G., Gerber, Monica W., Marques, Luana 2016. PTSD and Romantic Relationship Satisfaction: Cluster- and Symptom-Level Analyses. Journal of Traumatic Stress, Vol. 29, Issue. 3, p. 259","https://doi.org/10.1002/jts.22100"
"Simon, Patricia 2016. An Exploratory Study About the Buffering Effect of Gratitude on the Relationship Between Neuroticism and Anhedonic Depression. Psychological Studies, Vol. 61, Issue. 4, p. 340","https://doi.org/10.1007/s12646-016-0377-3"
"McNally, Richard J. 2016. Can network analysis transform psychopathology?. Behaviour Research and Therapy, Vol. 86, p. 95","https://doi.org/10.1016/j.brat.2016.06.006"
"Kouros, Chrystyna D., Morris, Matthew C., Garber, Judy 2016. Within-Person Changes in Individual Symptoms of Depression Predict Subsequent Depressive Episodes in Adolescents: a Prospective Study. Journal of Abnormal Child Psychology, Vol. 44, Issue. 3, p. 483","https://doi.org/10.1007/s10802-015-0046-3"
"McBride, Orla, Cheng, Hui G., Slade, Tim, Lynskey, Michael T. 2016. The Role of Specific Alcohol-Related Problems in Predicting Depressive Experiences in a Cross-Sectional National Household Survey. Alcohol and Alcoholism, Vol. 51, Issue. 6, p. 655","https://doi.org/10.1093/alcalc/agw010"
"Bringmann, Laura F., Pe, Madeline L., Vissers, Nathalie, Ceulemans, Eva, Borsboom, Denny, Vanpaemel, Wolf, Tuerlinckx, Francis, Kuppens, Peter 2016. Assessing Temporal Emotion Dynamics Using Networks. Assessment, Vol. 23, Issue. 4, p. 425","https://doi.org/10.1177/1073191116645909"
"Marchetti, Igor, Loeys, Tom, Alloy, Lauren B., Koster, Ernst H. W., Branchi, Igor 2016. Unveiling the Structure of Cognitive Vulnerability for Depression: Specificity and Overlap. PLOS ONE, Vol. 11, Issue. 12, p. e0168612","https://doi.org/10.1371/journal.pone.0168612"
"Guyon, Herve, Falissard, Bruno, Kop, Jean-Luc 2017. Modeling Psychological Attributes in Psychology - An Epistemological Discussion: Network Analysis vs. Latent Variables. Frontiers in Psychology, Vol. 8","https://doi.org/10.3389/fpsyg.2017.00798"
"Zhu, Dajiang, Riedel, Brandalyn C., Jahanshad, Neda, Groenewold, Nynke A., Stein, Dan J., Gotlib, Ian H., Sacchet, Matthew D., Dima, Danai, Cole, James H., Fu, Cynthia H. Y., Walter, Henrik, Veer, Ilya M., Frodl, Thomas, Schmaal, Lianne, Veltman, Dick J., Thompson, Paul M. 2017. Medical Image Computing and Computer Assisted Intervention ? MICCAI 2017. Vol. 10435, p. 159","https://doi.org/10.1007/978-3-319-66179-7_19"
