"Description","DOI"
"Zhang, Ying, Bi, Peng, Hiller, Janet E., Sun, Yuwei, Ryan, Philip 2007. Climate variations and bacillary dysentery in northern and southern cities of China. Journal of Infection, Vol. 55, Issue. 2, p. 194","https://doi.org/10.1016/j.jinf.2006.12.002"
"Bi, Peng, Cameron, A. Scott, Zhang, Ying, Parton, Kevin A. 2008. Weather and notified Campylobacter infections in temperate and sub-tropical regions of Australia: An ecological study. Journal of Infection, Vol. 57, Issue. 4, p. 317","https://doi.org/10.1016/j.jinf.2008.08.004"
"Zhang, Ying, Bi, Peng, Hiller, Janet 2008. Climate variations and salmonellosis transmission in Adelaide, South Australia: a comparison between regression models. International Journal of Biometeorology, Vol. 52, Issue. 3, p. 179","https://doi.org/10.1007/s00484-007-0109-4"
"Habib, Ihab, Sampers, Imca, Uyttendaele, Mieke, Berkvens, Dirk, De Zutter, Lieven 2008. 
            Baseline Data from a Belgium-Wide Survey of
            Campylobacter
            Species Contamination in Chicken Meat Preparations and Considerations for a Reliable Monitoring Program
          . Applied and Environmental Microbiology, Vol. 74, Issue. 17, p. 5483","https://doi.org/10.1128/AEM.00161-08"
"Zhang, Ying, Bi, Peng, Hiller, Janet E. 2008. Weather and the Transmission of Bacillary Dysentery in Jinan, Northern China: A Time-Series Analysis. Public Health Reports, Vol. 123, Issue. 1, p. 61","https://doi.org/10.1177/003335490812300109"
"RUSHTON, S. P., HUMPHREY, T. J., SHIRLEY, M. D. F., BULL, S., JoRGENSEN, F. 2009. Campylobacter in housed broiler chickens: a longitudinal study of risk factors. Epidemiology and Infection, Vol. 137, Issue. 8, p. 1099","https://doi.org/10.1017/S095026880800188X"
"White, Alexander N. J., Kinlin, Laura M., Johnson, Caroline, Spain, C. Victor, Ng, Victoria, Fisman, David N. 2009. Environmental Determinants of Campylobacteriosis Risk in Philadelphia from 1994 to 2007. EcoHealth, Vol. 6, Issue. 2, p. 200","https://doi.org/10.1007/s10393-009-0246-9"
"VALLY, H., HALL, G., SCALLAN, E., KIRK, M. D., ANGULO, F. J. 2009. Higher rate of culture-confirmed Campylobacter infections in Australia than in the USA: is this due to differences in healthcare-seeking behaviour or stool culture frequency?. Epidemiology and Infection, Vol. 137, Issue. 12, p. 1751","https://doi.org/10.1017/S0950268809990161"
"Lopman, Ben, Armstrong, Ben, Atchison, Christina, Gray, Jim J., Pybus, Oliver G. 2009. Host, Weather and Virological Factors Drive Norovirus Epidemiology: Time-Series Analysis of Laboratory Surveillance Data in England and Wales. PLoS ONE, Vol. 4, Issue. 8, p. e6671","https://doi.org/10.1371/journal.pone.0006671"
"Cairns, Benjamin J., Payne, Robert J.H. 2009. Sudden Increases in Listeriosis Rates in England and Wales, 2001 and 2003. Emerging Infectious Diseases, Vol. 15, Issue. 3, p. 465","https://doi.org/10.3201/eid1503.071432"
"Hartnack, S., Doherr, M. G., Alter, T., Toutounian-Mashad, K., Greiner, M. 2009. Campylobacter Monitoring in German Broiler Flocks: An Explorative Time Series Analysis. Zoonoses and Public Health, Vol. 56, Issue. 3, p. 117","https://doi.org/10.1111/j.1863-2378.2008.01184.x"
"ZINSZER, K., MICHEL, P., HAR�ARDOTTIR, H., KRISTINSSON, K. G., SIGMUNDSDOTTIR, G., ST-ONGE, L., REIERSEN, J., CHARLAND, K., LOWMAN, R. 2010. The impact of domestic travel on estimating regional rates of human campylobacteriosis. Epidemiology and Infection, Vol. 138, Issue. 12, p. 1735","https://doi.org/10.1017/S0950268810001081"
"LITTLE, C. L., GORMLEY, F. J., RAWAL, N., RICHARDSON, J. F. 2010. A recipe for disaster: outbreaks of campylobacteriosis associated with poultry liver pate in England and Wales. Epidemiology and Infection, Vol. 138, Issue. 12, p. 1691","https://doi.org/10.1017/S0950268810001974"
"Tirado, M.C., Clarke, R., Jaykus, L.A., McQuatters-Gollop, A., Frank, J.M. 2010. Climate change and food safety: A review. Food Research International, Vol. 43, Issue. 7, p. 1745","https://doi.org/10.1016/j.foodres.2010.07.003"
"Zhang, Ying, Bi, Peng, Hiller, Janet E. 2010. Climate variations and Salmonella infection in Australian subtropical and tropical regions. Science of The Total Environment, Vol. 408, Issue. 3, p. 524","https://doi.org/10.1016/j.scitotenv.2009.10.068"
"WEISENT, J., SEAVER, W., ODOI, A., ROHRBACH, B. 2010. Comparison of three time-series models for predicting campylobacteriosis risk. Epidemiology and Infection, Vol. 138, Issue. 6, p. 898","https://doi.org/10.1017/S0950268810000154"
"Jore, S., Viljugrein, H., Brun, E., Heier, B.T., Borck, B., Ethelberg, S., Hakkinen, M., Kuusi, M., Reiersen, J., Hansson, I., Olsson Engvall, E., Lofdahl, M., Wagenaar, J.A., van Pelt, W., Hofshagen, M. 2010. Trends in Campylobacter incidence in broilers and humans in six European countries, 1997-2007. Preventive Veterinary Medicine, Vol. 93, Issue. 1, p. 33","https://doi.org/10.1016/j.prevetmed.2009.09.015"
"Allard, Robert, Plante, Celine, Garnier, Celine, Kosatsky, Tom 2011. The reported incidence of campylobacteriosis modelled as a function of earlier temperatures and numbers of cases, Montreal, Canada, 1990-2006. International Journal of Biometeorology, Vol. 55, Issue. 3, p. 353","https://doi.org/10.1007/s00484-010-0345-x"
"ONOZUKA, D., HASHIZUME, M. 2011. Weather variability and paediatric infectious gastroenteritis. Epidemiology and Infection, Vol. 139, Issue. 9, p. 1369","https://doi.org/10.1017/S0950268810002451"
