"Description","DOI"
"Werdelin, Lars 1989. Constraint and adaptation in the bone-cracking canid Osteoborus (Mammalia: Canidae). Paleobiology, Vol. 15, Issue. 4, p. 387","https://doi.org/10.1017/S009483730000957X"
"Antonovics, Janis, van Tienderen, Peter H. 1991. Ontoecogenophyloconstraints? The chaos of constraint terminology. Trends in Ecology & Evolution, Vol. 6, Issue. 5, p. 166","https://doi.org/10.1016/0169-5347(91)90059-7"
"Rosenzweig, Michael L., McCord, Robert D. 1991. Incumbent replacement: evidence for long-term evolutionary progress. Paleobiology, Vol. 17, Issue. 3, p. 202","https://doi.org/10.1017/S0094837300010563"
"Van Valkenburgh, Blaire 1991. Iterative evolution of hypercarnivory in canids (Mammalia: Carnivora): evolutionary interactions among sympatric predators. Paleobiology, Vol. 17, Issue. 4, p. 340","https://doi.org/10.1017/S0094837300010691"
"Gould, Stephen Jay 1995. A task for Paleobiology at the threshold of majority. Paleobiology, Vol. 21, Issue. 1, p. 1","https://doi.org/10.1017/S009483730001304X"
"Vizcaino, Sergio F., Farina, Richard A. 1997. 
            Diet and locomotion of the armadillo
            Peltephilus
            : a new view
          . Lethaia, Vol. 30, Issue. 1, p. 79","https://doi.org/10.1111/j.1502-3931.1997.tb00446.x"
"Wroe, Stephen, Brammall, Jenni, Cooke, Bernard N. 1998. The skull ofEkaltadeta ima(Marsupialia, Hypsiprymnodontidae?): An analysis of some marsupial cranial features and a re-investigation of propleopine phylogeny, with notes on the inference of carnivory in mammals. Journal of Paleontology, Vol. 72, Issue. 4, p. 738","https://doi.org/10.1017/S0022336000040439"
"Spencer, Mark A. 1999. Constraints on masticatory system evolution in anthropoid primates. American Journal of Physical Anthropology, Vol. 108, Issue. 4, p. 483","https://doi.org/10.1002/(SICI)1096-8644(199904)108:4<483::AID-AJPA7>3.0.CO;2-L"
"Van Valkenburgh, Blaire 1999. MAJOR PATTERNS IN THE HISTORY OF CARNIVOROUS MAMMALS. Annual Review of Earth and Planetary Sciences, Vol. 27, Issue. 1, p. 463","https://doi.org/10.1146/annurev.earth.27.1.463"
"Springhorn, Rainer 2000. Messelogale, eine neue Raubtiergattung aus dem Mitteleozan von Messel (Deutschland). PalZ, Vol. 74, Issue. 3, p. 425","https://doi.org/10.1007/BF02988110"
"Thompson, Elicia N., Biknevicius, Audrone R., German, Rebecca Z. 2003. Ontogeny of feeding function in the gray short-tailed opossumMonodelphis domestica: empirical support for the constrained model of jaw biomechanics. Journal of Experimental Biology, Vol. 206, Issue. 5, p. 923","https://doi.org/10.1242/jeb.00181"
"Wroe, Stephen, Argot, Christine, Dickman, Christopher 2004. On the rarity of big fierce carnivores and primacy of isolation and area: tracking large mammalian carnivore diversity on two isolated continents. Proceedings of the Royal Society of London. Series B: Biological Sciences, Vol. 271, Issue. 1544, p. 1203","https://doi.org/10.1098/rspb.2004.2694"
"THERRIEN, FRANcOIS 2005. Feeding behaviour and bite force of sabretoothed predators. Zoological Journal of the Linnean Society, Vol. 145, Issue. 3, p. 393","https://doi.org/10.1111/j.1096-3642.2005.00194.x"
"Lieberman, Bruce S., Vrba, Elisabeth S. 2005. Stephen Jay Gould on species selection: 30 years of insight. Paleobiology, Vol. 31, Issue. sp5, p. 113","https://doi.org/10.1666/0094-8373(2005)031[0113:SJGOSS]2.0.CO;2"
"Ellis, Jennifer Lynn, Thomason, Jeffrey J., Kebreab, Ermias, France, James 2008. Calibration of estimated biting forces in domestic canids: comparison of post-mortem and in vivo measurements. Journal of Anatomy, Vol. 212, Issue. 6, p. 769","https://doi.org/10.1111/j.1469-7580.2008.00911.x"
"Sanchez-Villagra, Marcelo R. 2010. Developmental palaeontology in synapsids: the fossil record of ontogeny in mammals and their closest relatives. Proceedings of the Royal Society B: Biological Sciences, Vol. 277, Issue. 1685, p. 1139","https://doi.org/10.1098/rspb.2009.2005"
"Friscia, Anthony R., Valkenburgh, Blaire Van 2010. Carnivoran Evolution. , p. 311","https://doi.org/10.1017/CBO9781139193436.012"
"Soibelzon, Leopoldo H. 2011. First description of milk teeth of fossil South American procyonid from the lower Chapadmalalan (Late Miocene-Early Pliocene) of 'Farola Monte Hermoso,' Argentina: paleoecological considerations. Palaontologische Zeitschrift, Vol. 85, Issue. 1, p. 83","https://doi.org/10.1007/s12542-010-0073-x"
"Figueirido, Borja, Janis, Christine M. 2011. The predatory behaviour of the thylacine: Tasmanian tiger or marsupial wolf?. Biology Letters, Vol. 7, Issue. 6, p. 937","https://doi.org/10.1098/rsbl.2011.0364"
"Figueirido, Borja, MacLeod, Norman, Krieger, Jonathan, De Renzi, Miquel, Perez-Claros, Juan Antonio, Palmqvist, Paul 2011. Constraint and adaptation in the evolution of carnivoran skull shape. Paleobiology, Vol. 37, Issue. 3, p. 490","https://doi.org/10.1666/09062.1"
"Goswami, Anjali, Milne, Nick, Wroe, Stephen 2011. Biting through constraints: cranial morphology, disparity and convergence across living and fossil carnivorous mammals. Proceedings of the Royal Society B: Biological Sciences, Vol. 278, Issue. 1713, p. 1831","https://doi.org/10.1098/rspb.2010.2031"
"Wilson, Laura A. B., Madden, Richard H., Kay, Richard F., Sanchez-Villagra, Marcelo R. 2012. Testing a developmental model in the fossil record: molar proportions in South American ungulates. Paleobiology, Vol. 38, Issue. 2, p. 308","https://doi.org/10.1666/11001.1"
"Carlon, Burcu, Hubbard, Chris 2012. Hip and Thigh Anatomy of the Clouded Leopard (Neofelis nebulosa) with Comparisons to the Domestic Cat (Felis catus). The Anatomical Record, Vol. 295, Issue. 4, p. 577","https://doi.org/10.1002/ar.22418"
"PREVOSTI, FRANCISCO J., TURAZZINI, GUILLERMO F., ERCOLI, MARCOS D., HINGST-ZAHER, ERIKA 2012. Mandible shape in marsupial and placental carnivorous mammals: a morphological comparative study using geometric morphometrics. Zoological Journal of the Linnean Society, Vol. 164, Issue. 4, p. 836","https://doi.org/10.1111/j.1096-3642.2011.00785.x"
"Bennett, C Verity, Goswami, Anjali 2013. Statistical support for the hypothesis of developmental constraint in marsupial skull evolution. BMC Biology, Vol. 11, Issue. 1","https://doi.org/10.1186/1741-7007-11-52"
"Sanchez-Villagra, Marcelo R. 2013. Why are There Fewer Marsupials than Placentals? On the Relevance of Geography and Physiology to Evolutionary Patterns of Mammalian Diversity and Disparity. Journal of Mammalian Evolution, Vol. 20, Issue. 4, p. 279","https://doi.org/10.1007/s10914-012-9220-3"
"Sandom, Christopher, Dalby, Lars, Flojgaard, Camilla, Kissling, W. Daniel, Lenoir, Jonathan, Sandel, Brody, Trojelsgaard, Kristian, EjrnAes, Rasmus, Svenning, Jens-Christian 2013. Mammal predator and prey species richness are strongly linked at macroscales. Ecology, Vol. 94, Issue. 5, p. 1112","https://doi.org/10.1890/12-1342.1"
"Prevosti, Francisco J., Forasiepi, Analia, Zimicz, Natalia 2013. The Evolution of the Cenozoic Terrestrial Mammalian Predator Guild in South America: Competition or Replacement?. Journal of Mammalian Evolution, Vol. 20, Issue. 1, p. 3","https://doi.org/10.1007/s10914-011-9175-9"
"Flores, David A., Abdala, Fernando, Giannini, Norberto P. 2013. Post-weaning cranial ontogeny in two bandicoots (Mammalia, Peramelomorphia, Peramelidae) and comparison with carnivorous marsupials. Zoology, Vol. 116, Issue. 6, p. 372","https://doi.org/10.1016/j.zool.2013.07.003"
