"Description","DOI"
"Gander, Marie-Louise, Kanel, Roland von 2006. Myocardial infarction and post-traumatic stress disorder: frequency, outcome, and atherosclerotic mechanisms. European Journal of Cardiovascular Prevention & Rehabilitation, Vol. 13, Issue. 2, p. 165","https://doi.org/10.1097/01.hjr.0000214606.60995.46"
"Geerse, Gert-Jan, van Gurp, Leon C.A., Wiegant, Victor M., Stam, Rianne 2006. Individual reactivity to the open-field predicts the expression of cardiovascular and behavioural sensitisation to novel stress. Behavioural Brain Research, Vol. 175, Issue. 1, p. 9","https://doi.org/10.1016/j.bbr.2006.07.011"
"Kowal, Emma, Gunthorpe, Wendy, Bailie, Ross S 2007. Measuring emotional and social wellbeing in Aboriginal and Torres Strait Islander populations: an analysis of a Negative Life Events Scale. International Journal for Equity in Health, Vol. 6, Issue. 1","https://doi.org/10.1186/1475-9276-6-18"
"Khouzam, Hani R., Gill, Tirath S., Tan, Doris T. 2007. Handbook of Emergency Psychiatry. , p. 453","https://doi.org/10.1016/B978-0-323-04088-4.50026-X"
"Sareen, Jitender, Cox, Brian J., Stein, Murray B., Afifi, Tracie O., Fleet, Claire, Asmundson, Gordon J. G. 2007. Physical and Mental Comorbidity, Disability, and Suicidal Behavior Associated With Posttraumatic Stress Disorder in a Large Community Sample. Psychosomatic Medicine, Vol. 69, Issue. 3, p. 242","https://doi.org/10.1097/PSY.0b013e31803146d8"
"Stam, Rianne 2007. PTSD and stress sensitisation: A tale of brain and body. Neuroscience & Biobehavioral Reviews, Vol. 31, Issue. 4, p. 530","https://doi.org/10.1016/j.neubiorev.2006.11.010"
"LaFromboise, Teresa D., Medoff, Lisa, Lee, Caroline C., Harris, Alex 2007. Psychosocial and Cultural Correlates of Suicidal Ideation Among American Indian Early Adolescents on a Northern Plains Reservation. Research in Human Development, Vol. 4, Issue. 1-2, p. 119","https://doi.org/10.1080/15427600701481020"
"Kinzie, John David, Riley, Crystal, McFarland, Bentson, Hayes, Meg, Boehnlein, James, Leung, Paul, Adams, Greg 2008. High Prevalence Rates of Diabetes and Hypertension Among Refugee Psychiatric Patients. Journal of Nervous & Mental Disease, Vol. 196, Issue. 2, p. 108","https://doi.org/10.1097/NMD.0b013e318162aa51"
"Ford, Julian D. 2008. Trauma, posttraumatic stress disorder, and ethnoracial minorities: Toward diversity and cultural competence in principles and practices.. Clinical Psychology: Science and Practice, Vol. 15, Issue. 1, p. 62","https://doi.org/10.1111/j.1468-2850.2008.00110.x"
"Ford, Julian D. 2008. Ethnoracial Minority Background, Psychological Trauma, PTSD, and DESNOS Among Urban Low-Income Women with Severe Mental Illness. Journal of Psychological Trauma, Vol. 7, Issue. 3, p. 170","https://doi.org/10.1080/19322880802266805"
