"Description","DOI"
"VILLERMAUX, E. 2009. Hesitant Nature. Journal of Fluid Mechanics, Vol. 636, p. 1","https://doi.org/10.1017/S0022112009991303"
"Campo-Deano, Laura, Clasen, Christian 2010. The slow retraction method (SRM) for the determination of ultra-short relaxation times in capillary breakup extensional rheometry experiments. Journal of Non-Newtonian Fluid Mechanics, Vol. 165, Issue. 23-24, p. 1688","https://doi.org/10.1016/j.jnnfm.2010.09.007"
"Bhat, Pradeep P., Appathurai, Santosh, Harris, Michael T., Pasquali, Matteo, McKinley, Gareth H., Basaran, Osman A. 2010. Formation of beads-on-a-string structures during break-up of viscoelastic filaments. Nature Physics, Vol. 6, Issue. 8, p. 625","https://doi.org/10.1038/nphys1682"
"Li, Fang, Yin, Xie-Yuan, Yin, Xie-Zhen 2011. Axisymmetric and non-axisymmetric instability of an electrically charged viscoelastic liquid jet. Journal of Non-Newtonian Fluid Mechanics, Vol. 166, Issue. 17-18, p. 1024","https://doi.org/10.1016/j.jnnfm.2011.06.001"
"Szabo, Peter, McKinley, Gareth H., Clasen, Christian 2012. Constant force extensional rheometry of polymer solutions. Journal of Non-Newtonian Fluid Mechanics, Vol. 169-170, p. 26","https://doi.org/10.1016/j.jnnfm.2011.11.003"
"Vadillo, Damien C., Mathues, Wouter, Clasen, Christian 2012. Microsecond relaxation processes in shear and extensional flows of weakly elastic polymer solutions. Rheologica Acta, Vol. 51, Issue. 8, p. 755","https://doi.org/10.1007/s00397-012-0640-z"
"Clasen, Christian, Phillips, Paul M., Palangetic, Ljiljana, Vermant, and Jan 2012. Dispensing of rheologically complex fluids: The map of misery. AIChE Journal, Vol. 58, Issue. 10, p. 3242","https://doi.org/10.1002/aic.13704"
"Ganan-Calvo, A.M., Montanero, J.M., Martin-Banderas, L., Flores-Mosquera, M. 2013. Building functional materials for health care and pharmacy from microfluidic principles and Flow Focusing. Advanced Drug Delivery Reviews, Vol. 65, Issue. 11-12, p. 1447","https://doi.org/10.1016/j.addr.2013.08.003"
"Li, Fang, Ganan-Calvo, Alfonso M., Lopez-Herrera, Jose M., Yin, Xie-Yuan, Yin, Xie-Zhen 2013. Absolute and convective instability of a charged viscoelastic liquid jet. Journal of Non-Newtonian Fluid Mechanics, Vol. 196, p. 58","https://doi.org/10.1016/j.jnnfm.2013.01.003"
"Nakata, Y., Miyanaga, N., Momoo, K., Hiromoto, T. 2013. Solid-liquid-solid process for forming free-standing gold nanowhisker superlattice by interfering femtosecond laser irradiation. Applied Surface Science, Vol. 274, p. 27","https://doi.org/10.1016/j.apsusc.2013.02.042"
"De Dier, Raf, Mathues, Wouter, Clasen, Christian 2013. Extensional Flow and Relaxation of Semi-dilute Solutions of Schizophyllan. Macromolecular Materials and Engineering, Vol. 298, Issue. 9, p. 944","https://doi.org/10.1002/mame.201200359"
"Yang, Li-Jun, Tong, Ming-Xi, Fu, Qing-Fei 2013. Instability of viscoelastic annular liquid sheets subjected to unrelaxed axial elastic tension. Journal of Non-Newtonian Fluid Mechanics, Vol. 198, p. 31","https://doi.org/10.1016/j.jnnfm.2013.04.002"
"McIlroy, C., Harlen, O.G., Morrison, N.F. 2013. Modelling the jetting of dilute polymer solutions in drop-on-demand inkjet printing. Journal of Non-Newtonian Fluid Mechanics, Vol. 201, p. 17","https://doi.org/10.1016/j.jnnfm.2013.05.007"
"Peters, Robert D., Dalnoki-Veress, Kari 2014. Strain rate effects on symmetric diblock copolymer liquid bridges: Order-induced stability of polymer fibres. The European Physical Journal E, Vol. 37, Issue. 10","https://doi.org/10.1140/epje/i2014-14100-8"
"Bazilevskii, A. V., Rozhkov, A. N. 2014. Dynamics of capillary breakup of elastic jets. Fluid Dynamics, Vol. 49, Issue. 6, p. 827","https://doi.org/10.1134/S0015462814060143"
"Nakata, Yoshiki, Miyanaga, Noriaki, Momoo, Kazuma, Hiromoto, Takuya 2014. Template free synthesis of free-standing silver nanowhisker and nanocrown superlattice by interfering femtosecond laser irradiation. Japanese Journal of Applied Physics, Vol. 53, Issue. 9, p. 096701","https://doi.org/10.7567/JJAP.53.096701"
"Keshavarz, Bavand, Sharma, Vivek, Houze, Eric C., Koerner, Michael R., Moore, John R., Cotts, Patricia M., Threlfall-Holmes, Philip, McKinley, Gareth H. 2015. Studying the effects of elongational properties on atomization of weakly viscoelastic solutions using Rayleigh Ohnesorge Jetting Extensional Rheometry (ROJER). Journal of Non-Newtonian Fluid Mechanics, Vol. 222, p. 171","https://doi.org/10.1016/j.jnnfm.2014.11.004"
"Kono, Susumu, Kaneko, Toshihiro, Ueno, Ichiro 2015. Investigation of temperature increase associated with liquid deformations at the nanometer scale. Physica A: Statistical Mechanics and its Applications, Vol. 438, p. 107","https://doi.org/10.1016/j.physa.2015.06.026"
"Mohamed, A. Said, Herrada, M. A., Ganan-Calvo, A. M., Montanero, J. M. 2015. Convective-to-absolute instability transition in a viscoelastic capillary jet subject to unrelaxed axial elastic tension. Physical Review E, Vol. 92, Issue. 2","https://doi.org/10.1103/PhysRevE.92.023006"
"Ponce-Torres, A., Montanero, J.M., Vega, E.J., Ganan-Calvo, A.M. 2016. The production of viscoelastic capillary jets with gaseous flow focusing. Journal of Non-Newtonian Fluid Mechanics, Vol. 229, p. 8","https://doi.org/10.1016/j.jnnfm.2016.01.004"
"Prasad, Leena Kumari, Smyth, Hugh 2016. 3D Printing technologies for drug delivery: a review. Drug Development and Industrial Pharmacy, Vol. 42, Issue. 7, p. 1019","https://doi.org/10.3109/03639045.2015.1120743"
"Lad, V. N., Murthy, Z. V. P. 2016. Effects of the geometric orientations of the nozzle exit on the breakup of free liquid jet. Journal of Mechanical Science and Technology, Vol. 30, Issue. 4, p. 1625","https://doi.org/10.1007/s12206-016-0318-z"
"Kolbasov, Alexander, Comiskey, Patrick M., Sahu, Rakesh Prasad, Sinha-Ray, Suman, Yarin, Alexander L., Sikarwar, Basant Singh, Kim, Sungu, Jubery, Talukder Zaki, Attinger, Daniel 2016. Blood rheology in shear and uniaxial elongation. Rheologica Acta, Vol. 55, Issue. 11-12, p. 901","https://doi.org/10.1007/s00397-016-0964-1"
"Domejean, Hugo, Bibette, Jerome, Bremond, Nicolas 2016. Traffic collision during the breakup of an aqueous viscous compound jet. Physical Review Fluids, Vol. 1, Issue. 6","https://doi.org/10.1103/PhysRevFluids.1.063903"
"Tamano, Shinji, Ohashi, Yota, Morinishi, Yohei 2017. Dynamics of falling droplet and elongational properties of dilute nonionic surfactant solutions with drag-reducing ability. Physics of Fluids, Vol. 29, Issue. 5","https://doi.org/10.1063/1.4984000"
"Xu, Changxue, Zhang, Zhengyi, Fu, Jianzhong, Huang, Yong 2017. Study of Pinch-Off Locations during Drop-on-Demand Inkjet Printing of Viscoelastic Alginate Solutions. Langmuir, Vol. 33, Issue. 20, p. 5037","https://doi.org/10.1021/acs.langmuir.7b00874"
"Tirel, Christophe, Renoult, Marie-Charlotte, Dumouchel, Christophe, Lisiecki, Denis, Crumeyrolle, Olivier, Mutabazi, Innocent 2017. Multi-scale analysis of a viscoelastic liquid jet. Journal of Non-Newtonian Fluid Mechanics, Vol. 245, p. 1","https://doi.org/10.1016/j.jnnfm.2017.05.001"
"Sriyanti, Ida, Edikresnha, Dhewa, Rahma, Annisa, Munir, Muhammad Miftahul, Rachmawati, Heni, Khairurrijal, Khairurrijal 2017. Correlation between Structures and Antioxidant Activities of Polyvinylpyrrolidone/Garcinia mangostana L. Extract Composite Nanofiber Mats Prepared Using Electrospinning. Journal of Nanomaterials, Vol. 2017, p. 1","https://doi.org/10.1155/2017/9687896"
"Lad, V N, Murthy, Z V P 2017. Breakup of free liquid jets influenced by external mechanical vibrations. Fluid Dynamics Research, Vol. 49, Issue. 1, p. 015503","https://doi.org/10.1088/0169-5983/49/1/015503"
"Patrascu, Claudiu, Balan, Corneliu 2017. Viscoelastic effects on drop detachment in a viscous outer fluid. , p. 493","https://doi.org/10.1109/ATEE.2017.7905179"
"Comiskey, P.M., Yarin, A.L., Attinger, D. 2017. High-speed video analysis of forward and backward spattered blood droplets. Forensic Science International, Vol. 276, p. 134","https://doi.org/10.1016/j.forsciint.2017.04.016"
"Ponce-Torres, A., Vega, E.J., Castrejon-Pita, A.A., Montanero, J.M. 2017. Smooth printing of viscoelastic microfilms with a flow focusing ejector. Journal of Non-Newtonian Fluid Mechanics, Vol. 249, p. 1","https://doi.org/10.1016/j.jnnfm.2017.09.004"
"Kar, Shantimoy, Kar, Aritra, Chaudhury, Kaustav, Maiti, Tapas Kumar, Chakraborty, Suman 2018. Formation of Blood Droplets: Influence of the Plasma Proteins. ACS Omega, Vol. 3, Issue. 9, p. 10967","https://doi.org/10.1021/acsomega.8b01279"
"Mathues, Wouter, Formenti, Susanna, McIlroy, Claire, Harlen, Oliver G., Clasen, Christian 2018. CaBER vs ROJER?Different time scales for the thinning of a weakly elastic jet. Journal of Rheology, Vol. 62, Issue. 5, p. 1135","https://doi.org/10.1122/1.5021834"
"Nakata, Yoshiki, Murakawa, Keiichi, Miyanaga, Noriaki, Narazaki, Aiko, Shoji, Tatsuya, Tsuboi, Yasuyuki 2018. Local Melting of Gold Thin Films by Femtosecond Laser-Interference Processing to Generate Nanoparticles on a Source Target. Nanomaterials, Vol. 8, Issue. 7, p. 477","https://doi.org/10.3390/nano8070477"
"Patrascu, Claudiu, Balan, Corneliu, Balan, M.C., Bode, F., Croitoru, C., Dogeanu, A., Georgescu, A., Georgescu, C., Nastase, I., Sandu, M. 2019. A peculiar behaviour of liquid jet impact. E3S Web of Conferences, Vol. 85, p. 05001","https://doi.org/10.1051/e3sconf/20198505001"
"Comiskey, P.M., Yarin, A.L., Attinger, D. 2019. Implications of two backward blood spatter models based on fluid dynamics for bloodstain pattern analysis. Forensic Science International, Vol. 301, p. 299","https://doi.org/10.1016/j.forsciint.2019.05.026"
"Li, Fang, Ke, Shi-You, Yin, Xie-Yuan, Yin, Xie-Zhen 2019. Effect of finite conductivity on the nonlinear behaviour of an electrically charged viscoelastic liquid jet. Journal of Fluid Mechanics, Vol. 874, p. 5","https://doi.org/10.1017/jfm.2019.451"
"Xu, Changxue, Zhang, Zhengyi, Huang, Yong, Xu, Heqi 2019. Phase Diagram of Pinch-off Behaviors During Drop-on-Demand Inkjetting of Alginate Solutions. Journal of Manufacturing Science and Engineering, Vol. 141, Issue. 9","https://doi.org/10.1115/1.4044252"
"Gaillard, A., Roche, M., Lerouge, S., Gay, C., Lebon, L., Limat, L. 2019. Viscoelastic liquid curtains: experimental results on the flow of a falling sheet of polymer solution. Journal of Fluid Mechanics, Vol. 873, p. 358","https://doi.org/10.1017/jfm.2019.389"
"Bishnoi, Pardeep, Chithambaram, S. Jeeva, Singh, Abhijeet, Kumar, Prabhat, Khatkar, S.K., Sinha, M. K 2020. Investigation of drop's instability under different transition stages on axisymmetric flow model. Computers & Fluids, Vol. 210, p. 104673","https://doi.org/10.1016/j.compfluid.2020.104673"
"Merchiers, Jorgo, Meurs, Willem, Deferme, Wim, Peeters, Roos, Buntinx, Mieke, Reddy, Naveen K. 2020. Influence of Polymer Concentration and Nozzle Material on Centrifugal Fiber Spinning. Polymers, Vol. 12, Issue. 3, p. 575","https://doi.org/10.3390/polym12030575"
"Nakata, Yoshiki, Hayashi, Eiki, Tsubakimoto, Koji, Miyanaga, Noriaki, Narazaki, Aiko, Shoji, Tatsuya, Tsuboi, Yasuyuki 2020. Nanodot array deposition via single shot laser interference pattern using laser-induced forward transfer. International Journal of Extreme Manufacturing, Vol. 2, Issue. 2, p. 025101","https://doi.org/10.1088/2631-7990/ab88bf"
"Villermaux, Emmanuel 2020. Fragmentation versus Cohesion. Journal of Fluid Mechanics, Vol. 898","https://doi.org/10.1017/jfm.2020.366"
"Montanero, J M, Ganan-Calvo, A M 2020. Dripping, jetting and tip streaming. Reports on Progress in Physics, Vol. 83, Issue. 9, p. 097001","https://doi.org/10.1088/1361-6633/aba482"
"Pingulkar, Hrishikesh, Peixinho, Jorge, Crumeyrolle, Olivier 2020. Drop dynamics of viscoelastic filaments. Physical Review Fluids, Vol. 5, Issue. 1","https://doi.org/10.1103/PhysRevFluids.5.011301"
"Rubio, Manuel, Ponce-Torres, Alberto, Vega, Emilio Jose, Montanero, Jose Maria 2020. Experimental Analysis of the Extensional Flow of Very Weakly Viscoelastic Polymer Solutions. Materials, Vol. 13, Issue. 1, p. 192","https://doi.org/10.3390/ma13010192"
"Wang, Zhentao, Zhang, Yaosheng, Li, Rui, Wang, Qisi, Wang, Junfeng 2020. An experimental study on drop formation from a capillary tube. Journal of the Brazilian Society of Mechanical Sciences and Engineering, Vol. 42, Issue. 2","https://doi.org/10.1007/s40430-020-2184-y"
"Vagner, S. A., Patlazhan, S. A., Serra, C. A., Funfschilling, D., Kulichikhin, V. G. 2021. Dripping and jetting of semi-dilute polymer solutions co-flowing in co-axial capillaries. Physics of Fluids, Vol. 33, Issue. 6","https://doi.org/10.1063/5.0050573"
"Nakata, Yoshiki, Tsubakimoto, Koji, Miyanaga, Noriaki, Narazaki, Aiko, Shoji, Tatsuya, Tsuboi, Yasuyuki 2021. Laser-Induced Transfer of Noble Metal Nanodots with Femtosecond Laser-Interference Processing. Nanomaterials, Vol. 11, Issue. 2, p. 305","https://doi.org/10.3390/nano11020305"
"Connell, Joseph, Rudman, Murray, Prabhakar, Ranganathan 2022. Influence of volume and aspect ratio of liquid bridges on capillary breakup rheometry. Physics of Fluids, Vol. 34, Issue. 3","https://doi.org/10.1063/5.0084878"
"Callaghan, Ciaran, Scott, Janet L., Edler, Karen J., Mattia, Davide 2022. Continuous production of cellulose microbeads by rotary jet atomization. Journal of Colloid and Interface Science, Vol. 627, p. 1003","https://doi.org/10.1016/j.jcis.2022.07.120"
"Motaghian, Melika, van Esbroeck, Thiemo, van der Linden, Erik, Habibi, Mehdi 2022. Interfacial instabilities in Marangoni-driven spreading of polymer solutions on soap films. Journal of Colloid and Interface Science, Vol. 612, p. 261","https://doi.org/10.1016/j.jcis.2021.12.168"
"Huh, Jungwoo, Kim, Seongdong, Bang, Boo-Hyoung, Aldalbahi, Ali, Rahaman, Mostafizur, Yarin, Alexander L., Yoon, Sam S. 2023. Effect of muzzle gas on forward blood spatter from a gunshot: Experiments with a supersonic de Laval nozzle. Physics of Fluids, Vol. 35, Issue. 9","https://doi.org/10.1063/5.0170108"
"Rodriguez-Diaz, P., Rubio, A., Montanero, J. M., Ganan-Calvo, A. M., Cabezas, M. G. 2023. Bubble bursting in a weakly viscoelastic liquid. Physics of Fluids, Vol. 35, Issue. 10","https://doi.org/10.1063/5.0167476"
"Bang, Rachel S., Roh, Sangchul, Williams, Austin H., Stoyanov, Simeon D., Velev, Orlin D. 2023. Fluid Flow Templating of Polymeric Soft Matter with Diverse Morphologies. Advanced Materials, Vol. 35, Issue. 16","https://doi.org/10.1002/adma.202211438"
"Huh, Jungwoo, Kim, Seongdong, Bang, Boo-Hyoung, Aldalbahi, Ali, Rahaman, Mostafizur, Yarin, Alexander L., Yoon, Sam S. 2024. Effect of muzzle gases on forward spatter of viscoelastic blood in close-range shooting. Physics of Fluids, Vol. 36, Issue. 1","https://doi.org/10.1063/5.0189094"
"Prasanna, Anunay, Biasiori-Poulanges, Luc, Yu, Ya-Chi, El-Rabii, Hazem, Lukic, Bratislav, Supponen, Outi 2024. Synchrotron X-ray phase-contrast imaging of ultrasonic drop atomization. International Journal of Multiphase Flow, Vol. 174, p. 104785","https://doi.org/10.1016/j.ijmultiphaseflow.2024.104785"
