"Description","DOI"
"Jaslow, David, Drake, Mitchell, Lewis, John 1999. Characteristics of state legislation governing medical care at mass gatherings. Prehospital Emergency Care, Vol. 3, Issue. 4, p. 316","https://doi.org/10.1080/10903129908958961"
"Chang, Eric C., Koval, Elizabeth, Freer, Luanne, Kraus, Sue 2000. Planning for an annual episodic mass gathering: emergency department and clinic utilization in Yellowstone. Wilderness & Environmental Medicine, Vol. 11, Issue. 4, p. 257","https://doi.org/10.1580/1080-6032(2000)011[0257:PFAAEM]2.3.CO;2"
"Arbon, Paul, Bridgewater, Franklin H.G., Smith, Colleen 2001. Mass Gathering Medicine: A Predictive Model for Patient Presentation and Transport Rates. Prehospital and Disaster Medicine, Vol. 16, Issue. 3, p. 150","https://doi.org/10.1017/S1049023X00025905"
"Milsten, Andrew M., Maguire, Brian J., Bissell, Rick A., Seaman, Kevin G. 2002. Mass-Gathering Medical Care: A Review of the Literature. Prehospital and Disaster Medicine, Vol. 17, Issue. 3, p. 151","https://doi.org/10.1017/S1049023X00000388"
"2003. PDM volume 18 issue 1 Cover and Back matter. Prehospital and Disaster Medicine, Vol. 18, Issue. 1, p. b1","https://doi.org/10.1017/S1049023X00000571"
"Varon, Joseph, Fromm, Robert E, Chanin, Katia, Filbin, Michael, Vutpakdi, Kris 2003. Critical illness at mass gatherings is uncommon. The Journal of Emergency Medicine, Vol. 25, Issue. 4, p. 409","https://doi.org/10.1016/j.jemermed.2003.03.001"
"Milsten, Andrew M., Seaman, Kevin G., Liu, Peter, Bissell, Rick A., Maguire, Brian J. 2003. Variables Influencing Medical Usage Rates, Injury Patterns, and Levels of
                        Care for Mass Gatherings. Prehospital and Disaster Medicine, Vol. 18, Issue. 4, p. 334","https://doi.org/10.1017/S1049023X00001291"
"Burton, John H., Baumann, Michael R., Maoz, Tommy, Bradshaw, Jay R., Lebrun, Joanne E. 2003. ENDOTRACHEAL INTUBATION IN A RURAL EMS STATE: PROCEDURE UTILIZATION AND IMPACT OF SKILLS MAINTENANCE GUIDELINES. Prehospital Emergency Care, Vol. 7, Issue. 3, p. 352","https://doi.org/10.1080/10903120390936554"
"Van Sassenbroeck, Diederik K., Calle, Paul A., Rousseau, Filip M., Verstraete, Alain G., Belpaire, Frans M., Monsieurs, Koenraad G., Haentjens, Raoul, Allonsius, Jacques, Van Brantegem, Jean, Haenen, Wim, Buylaert, Walter A. 2003. Medical problems related to recreational drug use at nocturnal dance parties. European Journal of Emergency Medicine, Vol. 10, Issue. 4, p. 302","https://doi.org/10.1097/00063110-200312000-00012"
"Chan, Shu B., Quinn, James E. 2003. O UTCOMES IN EMS- TRANSPORTED A TTENDEES FROM E VENTS AT A L ARGE I NDOOR A RENA. Prehospital Emergency Care, Vol. 7, Issue. 3, p. 332","https://doi.org/10.1080/10903120390936536"
"Thierbach, Andreas R., Wolcke, Benno B., Piepho, Tim, Maybauer, Marc, Huth, Rainer 2003. Medical Support for Children's Mass Gatherings. Prehospital and Disaster Medicine, Vol. 18, Issue. 1, p. 14","https://doi.org/10.1017/S1049023X00000625"
"Moreno Mill�n, Emilio, Bonilla, Francisco, Alonso, Juan Manuel, Casado, Fernando 2004. Medical care at the VIIth International Amateur Athletics Federation World Championships in Athletics 'Sevilla '99'. European Journal of Emergency Medicine, Vol. 11, Issue. 1, p. 39","https://doi.org/10.1097/00063110-200402000-00008"
"Bernardo, Lisa M., Veenema, Tener G. 2004. Pediatric emergency preparedness for mass gatherings and special events. Disaster Management & Response, Vol. 2, Issue. 4, p. 118","https://doi.org/10.1016/j.dmr.2003.12.001"
"Redwood-Campbell, L. 2005. What Types of Patients Were Seen after the Tsunami in Banda Aceh in an International Committee Red Cross (ICRC) Field Hospital Outpatient/Emergency Department?. Prehospital and Disaster Medicine, Vol. 20, Issue. S2, p. S114","https://doi.org/10.1017/S1049023X00014503"
"Vinci, Leon F., Blitz, William, Gecewicz, Thomas, Fontana, Rick 2005. Is Our Health Protected? A Connecticut Panel Tells All. Prehospital and Disaster Medicine, Vol. 20, Issue. S3, p. s168","https://doi.org/10.1017/S1049023X00015703"
"Zeitz, Kathryn M, Zeitz, Chris J, Kadow-Griffin, Claudia 2005. Injury Occurrences at a Mass Gathering Event. Australasian Journal of Paramedicine, Vol. 3, p. 1","https://doi.org/10.33151/ajp.3.1.307"
"Carmont, M R, Daynes, R, Sedgwick, D M 2005. The Impact of an Extreme Sports Event on a District General Hospital. Scottish Medical Journal, Vol. 50, Issue. 3, p. 106","https://doi.org/10.1177/003693300505000306"
"Perron, Andrew D., Brady, William J., Custalow, Catherine B., Johnson, David M. 2005. ASSOCIATION OF HEAT INDEX andPATIENT VOLUME AT A MASS GATHERING EVENT. Prehospital Emergency Care, Vol. 9, Issue. 1, p. 49","https://doi.org/10.1080/10903120590891976"
"Crawford, I.W.F., Mackway-Jones, K.C. 2005. Systematic Review of the Decontamination of Chemically Contaminated Casualties. Prehospital and Disaster Medicine, Vol. 20, Issue. S1, p. 91","https://doi.org/10.1017/S1049023X00014084"
"Grissom, Colin K., Finnoff, Jonathan T., Murdock, Doug C., Culberson, John T. 2006. Nordic venue medical services during the 2002 Winter Olympics. The Journal of Emergency Medicine, Vol. 30, Issue. 2, p. 203","https://doi.org/10.1016/j.jemermed.2005.08.005"
"Allen, Todd L., Jolley, Scott J., Cooley, Vernon J., Winn, Robert T., Harrison, Jeffery D., Price, Richard R., Rich, J. Charles 2006. The epidemiology of illness and injury at the alpine venues during the Salt Lake City 2002 Winter Olympic Games. The Journal of Emergency Medicine, Vol. 30, Issue. 2, p. 197","https://doi.org/10.1016/j.jemermed.2005.07.006"
"Friedman, Franklin D. 2006. Disaster Medicine. , p. 764","https://doi.org/10.1016/B978-0-323-03253-7.50154-0"
"Kennedy, Katharyn E. 2006. Disaster Medicine. , p. 912","https://doi.org/10.1016/B978-0-323-03253-7.50194-1"
"Johnsson, Kristina M.C., ortenwall, Per A., Kivi, Anne-Lii H., Hedelin, Annika H.E. 2006. Medical Support during the European Union Summit in Gothenburg, Sweden, June 2001. Prehospital and Disaster Medicine, Vol. 21, Issue. 4, p. 282","https://doi.org/10.1017/S1049023X00003848"
"Arbon, Paul 2007. Mass-Gathering Medicine: A Review of the Evidence and Future Directions for Research. Prehospital and Disaster Medicine, Vol. 22, Issue. 2, p. 131","https://doi.org/10.1017/S1049023X00004507"
"Martin-Gill, Christian, Brady, William J., Barlotta, Kevin, Yoder, Anthony, Williamson, Allen, Sojka, Benjamin, Haugh, Dayton, Martin, Marcus L., Sidebottom, Marge, Sandridge, Leonard 2007. Hospital-based healthcare provider (nurse and physician) integration into an emergency medical services-managed mass-gathering event. The American Journal of Emergency Medicine, Vol. 25, Issue. 1, p. 15","https://doi.org/10.1016/j.ajem.2006.07.003"
"Coule, Phillip L., Schwartz, Richard B., Swienton, Raymond 2008. Emergency Medical Consequence Planning and Management for National Special Security Events After September 11: Boston 2004. Disaster Medicine and Public Health Preparedness, Vol. 2, Issue. 3, p. 134","https://doi.org/10.1097/DMP.0b013e318189a714"
