"Description","DOI"
"Moran, Andrew W., Al-Rammahi, Miran A., Arora, Daleep K., Batchelor, Daniel J., Coulter, Erin A., Daly, Kristian, Ionescu, Catherine, Bravo, David, Shirazi-Beechey, Soraya P. 2010. Expression of Na+/glucose co-transporter 1 (SGLT1) is enhanced by supplementation of the diet of weaning piglets with artificial sweeteners. British Journal of Nutrition, Vol. 104, Issue. 5, p. 637","https://doi.org/10.1017/S0007114510000917"
"Batchelor, D. J., Al-Rammahi, M., Moran, A. W., Brand, J. G., Li, X., Haskins, M., German, A. J., Shirazi-Beechey, S. P. 2011. Sodium/glucose cotransporter-1, sweet receptor, and disaccharidase expression in the intestine of the domestic dog and cat: two species of different dietary habit. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 300, Issue. 1, p. R67","https://doi.org/10.1152/ajpregu.00262.2010"
"Shirazi-Beechey, S. P., Moran, A. W., Bravo, D., Al-Rammahi, M. 2011. NONRUMINANT NUTRITION SYMPOSIUM: Intestinal glucose sensing and regulation of glucose absorption: Implications for swine nutrition1. Journal of Animal Science, Vol. 89, Issue. 6, p. 1854","https://doi.org/10.2527/jas.2010-3695"
"Shirazi-Beechey, S. P., Moran, A. W., Batchelor, D. J., Daly, K., Al-Rammahi, M. 2011. Glucose sensing and signalling; regulation of intestinal glucose transport. Proceedings of the Nutrition Society, Vol. 70, Issue. 2, p. 185","https://doi.org/10.1017/S0029665111000103"
"Herrmann, Jens, Schroder, Bernd, Klinger, Stefanie, Thorenz, Anja, Werner, Ann-Cathrin, Abel, Hansjorg, Breves, Gerhard 2012. Segmental diversity of electrogenic glucose transport characteristics in the small intestines of weaned pigs. Comparative Biochemistry and Physiology Part A: Molecular & Integrative Physiology, Vol. 163, Issue. 1, p. 161","https://doi.org/10.1016/j.cbpa.2012.05.204"
"Page, Amanda J, Symonds, Erin, Peiris, Madusha, Blackshaw, L Ashley, Young, Richard L 2012. Peripheral neural targets in obesity. British Journal of Pharmacology, Vol. 166, Issue. 5, p. 1537","https://doi.org/10.1111/j.1476-5381.2012.01951.x"
"Clouard, C., Meunier-Salaun, M.C., Val-Laillet, D. 2012. Food preferences and aversions in human health and nutrition: how can pigs help the biomedical research?. Animal, Vol. 6, Issue. 1, p. 118","https://doi.org/10.1017/S1751731111001315"
"A. Gruzdkov, Andrei, V. Gromova, Liudmila, M. Grefner, Nadezhda, Yu. Komissarchik, Yan 2012. Kinetics and mechanisms of glucose absorption in the rat small intestine under physiological conditions. Journal of Biophysical Chemistry, Vol. 03, Issue. 02, p. 191","https://doi.org/10.4236/jbpc.2012.32021"
"Daly, Kristian, Al-Rammahi, Miran, Arora, Daleep K., Moran, Andrew W., Proudman, Christopher J., Ninomiya, Yuzo, Shirazi-Beechey, Soraya P. 2012. Expression of sweet receptor components in equine small intestine: relevance to intestinal glucose transport. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 303, Issue. 2, p. R199","https://doi.org/10.1152/ajpregu.00031.2012"
"Woodward, A. D., Regmi, P. R., Ganzle, M. G., van Kempen, T. A. T. G., Zijlstra, R. T. 2012. Slowly digestible starch influences mRNA abundance of glucose and short-chain fatty acid transporters in the porcine distal intestinal tract1. Journal of Animal Science, Vol. 90, Issue. suppl_4, p. 80","https://doi.org/10.2527/jas.53877"
"Zijlstra, R. T., Jha, R., Woodward, A. D., Fouhse, J., van Kempen, T. A. T. G. 2012. Starch and fiber properties affect their kinetics of digestion and thereby digestive physiology in pigs. Journal of Animal Science, Vol. 90, Issue. suppl_4, p. 49","https://doi.org/10.2527/jas.53718"
"Guschlbauer, Maria, Klinger, Stefanie, Burmester, Marion, Horn, Jana, Kulling, Sabine E., Breves, Gerhard 2013. trans-Resveratrol and ?-viniferin decrease glucose absorption in porcine jejunum and ileum in vitro. Comparative Biochemistry and Physiology Part A: Molecular & Integrative Physiology, Vol. 165, Issue. 3, p. 313","https://doi.org/10.1016/j.cbpa.2013.03.040"
"Daly, Kristian, Al-Rammahi, Miran, Moran, Andrew, Marcello, Marco, Ninomiya, Yuzo, Shirazi-Beechey, Soraya P. 2013. Sensing of amino acids by the gut-expressed taste receptor T1R1-T1R3 stimulates CCK secretion. American Journal of Physiology-Gastrointestinal and Liver Physiology, Vol. 304, Issue. 3, p. G271","https://doi.org/10.1152/ajpgi.00074.2012"
"Klinger, Stefanie, Zurich, Meike, Schroder, Bernd, Breves, Gerhard 2013. Effects of dietary starch source on electrophysiological intestinal epithelial properties and intestinal glucose uptake in growing goats. Archives of Animal Nutrition, Vol. 67, Issue. 4, p. 289","https://doi.org/10.1080/1745039X.2013.821796"
"H. Karasov, William, Douglas, Angela E. 2013. Comprehensive Physiology. , p. 741","https://doi.org/10.1002/cphy.c110054"
"Douard, Veronique, Ferraris, Ronaldo P. 2013. The role of fructose transporters in diseases linked to excessive fructose intake. The Journal of Physiology, Vol. 591, Issue. 2, p. 401","https://doi.org/10.1113/jphysiol.2011.215731"
"Bhutta, Hina Y., Deelman, Tara E., le Roux, Carel W., Ashley, Stanley W., Rhoads, David B., Tavakkoli, Ali 2014. Intestinal sweet-sensing pathways and metabolic changes after Roux-en-Y gastric bypass surgery. American Journal of Physiology-Gastrointestinal and Liver Physiology, Vol. 307, Issue. 5, p. G588","https://doi.org/10.1152/ajpgi.00405.2013"
"Moran, A.W., Al-Rammahi, M., Zhang, C., Bravo, D., Calsamiglia, S., Shirazi-Beechey, S.P. 2014. Sweet taste receptor expression in ruminant intestine and its activation by artificial sweeteners to regulate glucose absorption. Journal of Dairy Science, Vol. 97, Issue. 8, p. 4955","https://doi.org/10.3168/jds.2014-8004"
"Naftalin, Richard J. 2014. Does apical membrane GLUT2 have a role in intestinal glucose uptake?. F1000Research, Vol. 3, p. 304","https://doi.org/10.12688/f1000research.5934.1"
"Vigors, Stafford, Sweeney, Torres, O'Shea, Cormac J., Browne, John A., O'Doherty, John V. 2014. Improvements in growth performance, bone mineral status and nutrient digestibility in pigs following the dietary inclusion of phytase are accompanied by modifications in intestinal nutrient transporter gene expression. British Journal of Nutrition, Vol. 112, Issue. 5, p. 688","https://doi.org/10.1017/S0007114514001494"
"Sola-Oriol, D., Roura, E., Torrallardona, D. 2014. Feed preference in pigs: Relationship between cereal preference and nutrient composition and digestibility1. Journal of Animal Science, Vol. 92, Issue. 1, p. 220","https://doi.org/10.2527/jas.2013-6791"
"Shirazi-Beechey, Soraya P., Daly, Kristian, Al-Rammahi, Miran, Moran, Andrew W., Bravo, David 2014. Role of nutrient-sensing taste 1 receptor (T1R) family members in gastrointestinal chemosensing. British Journal of Nutrition, Vol. 111, Issue. S1, p. S8","https://doi.org/10.1017/S0007114513002286"
"Bedford, Andrea, Chen, Tao, Huynh, Evanna, Zhu, Cuilan, Medeiros, Samantha, Wey, Doug, de Lange, Cornelis, Li, Julang 2015. Epidermal growth factor containing culture supernatant enhances intestine development of early-weaned pigs in vivo: Potential mechanisms involved. Journal of Biotechnology, Vol. 196-197, p. 9","https://doi.org/10.1016/j.jbiotec.2015.01.007"
"Ochoa, Melissa, Lalles, Jean-Paul, Malbert, Charles-Henri, Val-Laillet, David 2015. Dietary sugars: their detection by the gut-brain axis and their peripheral and central effects in health and diseases. European Journal of Nutrition, Vol. 54, Issue. 1, p. 1","https://doi.org/10.1007/s00394-014-0776-y"
"Zhang, Genyi, Hasek, Like Y., Lee, Byung-Hoo, Hamaker, Bruce R. 2015. Gut feedback mechanisms and food intake: a physiological approach to slow carbohydrate bioavailability. Food & Function, Vol. 6, Issue. 4, p. 1072","https://doi.org/10.1039/C4FO00803K"
"Daniel, Hannelore, Zietek, Tamara 2015. Taste and move: glucose and peptide transporters in the gastrointestinal tract. Experimental Physiology, Vol. 100, Issue. 12, p. 1441","https://doi.org/10.1113/EP085029"
"Zhang, Shihai, Yang, Qing, Ren, Man, Qiao, Shiyan, He, Pingli, Li, Defa, Zeng, Xiangfang 2016. Effects of isoleucine on glucose uptake through the enhancement of muscular membrane concentrations of GLUT1 and GLUT4 and intestinal membrane concentrations of Na+/glucose co-transporter 1 (SGLT-1) and GLUT2. British Journal of Nutrition, Vol. 116, Issue. 4, p. 593","https://doi.org/10.1017/S0007114516002439"
