"Description","DOI"
"Hualde Pascual, Pilar 1970. Metaforas del amor en la poesia de la Grecia antigua (I): la epica y la lirica arcaicas. ","https://doi.org/10.5209/rev_CFCG.2016.v26.52243"
"Herrmann-Pillath, Carsten 2009. Outline of a Darwinian Theory of Money. ","https://doi.org/10.2139/ssrn.1468118"
"Stefanowitsch, Anatol, Goschler, Juliana 2009. Politics, Gender and Conceptual Metaphors. ","https://doi.org/10.1057/9780230245235_8"
"Ci-hua, Xu 2009. Book review: ELENA SEMINO, Metaphor in Discourse. Cambridge: Cambridge University Press, 2008. 247 pp., ISBN 978521867306 (hbk). ","https://doi.org/10.1177/14614456090110060603"
"Popova, Yanna 2010. The Encyclopedia of the Novel. ","https://doi.org/10.1002/9781444337815.wbeotnf003"
"McIntosh, Paul 2010. The puzzle of metaphor and voice in arts-based social research. ","https://doi.org/10.1080/13645570902969357"
"Prandi, Michele 2010. Tipologia de las metaforas: Implicaciones para la traduccion. ","https://doi.org/10.17533/udea.mut.7415"
"Munslow, Alun 2010. The Future of History. ","https://doi.org/10.1007/978-1-137-04146-3_3"
"Caponi, Francis J. 2010. Pale Analogies and Dead Metaphors: Some Recent Trends in Religious Language. ","https://doi.org/10.1017/S0360966900006836"
"Bounegru, Liliana, Forceville, Charles 2011. Metaphors in editorial cartoons representing the global financial crisis. ","https://doi.org/10.1177/1470357211398446"
"Utsumi, Akira 2011. Computational Exploration of Metaphor Comprehension Processes Using a Semantic Space Model. ","https://doi.org/10.1111/j.1551-6709.2010.01144.x"
"Herrmann-Pillath, Carsten 2011. Institutions, Distributed Cognition and Agency: Rule-Following as Performative Action. ","https://doi.org/10.2139/ssrn.1745437"
"Steen, Gerard 2011. Kathryn Allan, Metaphor and metonymy: A diachronic approach (Publications of the Philological Society 42). Oxford: Wiley-Blackwell, 2008. Pp. x + 255. ISBN 978-1-4051-9085-5.. ","https://doi.org/10.1017/S1360674311000189"
"Steen, Gerard 2011. The language of knowledge management: A linguistic approach to metaphor analysis. ","https://doi.org/10.1002/sres.1087"
"Nunez, Rafael E. 2011. No Innate Number Line in the Human Brain. ","https://doi.org/10.1177/0022022111406097"
"Cihua, XU, Hengwei, LI 2011. Abduction and Metaphor: An Inquiry into Common Cognitive Mechanism. ","https://doi.org/10.1007/s11466-011-0151-5"
"Achard-Bayle, Guy, Schneider, Bertille 2011. Paremie et memoire. ","https://doi.org/10.4000/itineraires.118"
"Borbely, Antal 2011. Metaphor and Metonymy as the Basis of a New Psychoanalytic Language. ","https://doi.org/10.1080/07351690.2010.515872"
"Steen, Gerard 2011. Metaphor, Language, and Discourse Processes. ","https://doi.org/10.1080/0163853X.2011.606424"
"Meibauer, Jorg 2011. Spracherwerb und Kinderliteratur. ","https://doi.org/10.1007/BF03379852"
"Magni, Luca 2011. Research Proposal for the Application of Critical Discourse Analysis to the Study of Learning Cultures. ","https://doi.org/10.1558/jcr.v10i4.527"
"Abbott, Michael, Forceville, Charles 2011. Visual representation of emotion in manga: Loss of control is Loss of hands in Azumanga Daioh Volume 4. ","https://doi.org/10.1177/0963947011402182"
"Gibbs, Raymond W. 2011. Evaluating Conceptual Metaphor Theory. ","https://doi.org/10.1080/0163853X.2011.606103"
"Herrmann-Pillath, Carsten 2011. Naturalizing Institutions: Evolutionary Principles and Application on the Case of Money. ","https://doi.org/10.2139/ssrn.1960392"
"Gibbs, Raymond W. 2011. The Allegorical Impulse. ","https://doi.org/10.1080/10508406.2011.556498"
"Taira, Tomohiro, Kusumi, Takashi 2011. A review of metaphor research. ","https://doi.org/10.4992/jjpsy.82.283"
"Masson, Robert 2011. The Johnson Case and the Practice of Theology: An Interim Report - III. ","https://doi.org/10.1017/S0360966900010628"
"Nunez, Rafael 2012. On the Science of Embodied Cognition in the 2010s: Research Questions, Appropriate Reductionism, and Testable Explanations. ","https://doi.org/10.1080/10508406.2011.614325"
"M. Lazar, Michelle 2012. The Encyclopedia of Applied Linguistics. ","https://doi.org/10.1002/9781405198431.wbeal0829"
"Gibbs, Raymond W., Santa Cruz, Malaika J. 2012. Temporal Unfolding of Conceptual Metaphoric Experience. ","https://doi.org/10.1080/10926488.2012.716299"
"Liljegren, Andreas 2012. Key Metaphors in the Sociology of Professions: Occupations as Hierarchies and Landscapes. ","https://doi.org/10.1163/156913312X621631"
"Chaix, Yves, Barry, Isabelle, Duvignau, Karine 2012. Semantic approximation in SLI and normal development. ","https://doi.org/10.3917/rfla.172.0065"
"Martin, Paul C. 2013. THE EXPLORATORY AND REFLECTIVE DOMAIN OF METAPHOR IN THE COMPARISON OF RELIGIONS. ","https://doi.org/10.1111/zygo.12054"
"Monahan, Seth 2013. Action and Agency Revisited. ","https://doi.org/10.1215/00222909-2323497"
"McCarty, Willard 2013. A Companion to New Media Dynamics. ","https://doi.org/10.1002/9781118321607.ch2"
