"Description","DOI"
"Simoens, Steven 2009. Which barriers prevent the efficient use of resources in medical device sectors?. Applied Health Economics and Health Policy, Vol. 7, Issue. 4, p. 209","https://doi.org/10.1007/BF03256154"
"Shah, Syed Ghulam Sarwar, Robinson, Ian, AlShawi, Sarmad 2009. Developing medical device technologies from users' perspectives: A theoretical framework for involving users in the development process. International Journal of Technology Assessment in Health Care, Vol. 25, Issue. 4, p. 514","https://doi.org/10.1017/S0266462309990328"
"Girling, Alan, Young, Terry, Brown, Celia, Lilford, Richard 2010. Early-Stage Valuation of Medical Devices: The Role of Developmental Uncertainty. Value in Health, Vol. 13, Issue. 5, p. 585","https://doi.org/10.1111/j.1524-4733.2010.00726.x"
"Boyd, Kathleen Anne, Fenwick, Elisabeth, Briggs, Andrew 2010. Using an iterative approach to economic evaluation in the drug development process. Drug Development Research, Vol. 71, Issue. 8, p. 470","https://doi.org/10.1002/ddr.20421"
"Vallejo-Torres, Laura, Steuten, Lotte, Parkinson, Bonny, Girling, Alan J., Buxton, Martin J. 2011. Integrating Health Economics Into the Product Development Cycle. Medical Decision Making, Vol. 31, Issue. 4, p. 596","https://doi.org/10.1177/0272989X10388041"
"Nielsen, Camilla PalmhoJ, Funch, Tina Maria, Kristensen, Finn Borlum 2011. Health technology assessment: Research trends and future priorities in Europe. Journal of Health Services Research & Policy, Vol. 16, Issue. 2_suppl, p. 6","https://doi.org/10.1258/jhsrp.2011.011050"
"IJzerman, Maarten J., Steuten, Lotte M.G. 2011. Early Assessment of Medical Technologies to Inform Product Development and Market Access. Applied Health Economics and Health Policy, Vol. 9, Issue. 5, p. 331","https://doi.org/10.2165/11593380-000000000-00000"
"Gaultney, Jennifer G, Sanhueza, Enrique, Janssen, Jeroen J, Redekop, William K, Uyl-de Groot, Carin A 2011. Application of cost-effectiveness analysis to demonstrate the potential value of companion diagnostics in chronic myeloid leukemia. Pharmacogenomics, Vol. 12, Issue. 3, p. 411","https://doi.org/10.2217/pgs.10.187"
"Retel, Valesca P, van der Molen, Lisette, Hilgers, Frans JM, Rasch, Coen RN, L'Ortye, Annemiek AAMHJ, Steuten, Lotte MG, van Harten, Wim H 2011. A cost-effectiveness analysis of a preventive exercise program for patients with advanced head and neck cancer treated with concomitant chemo-radiotherapy. BMC Cancer, Vol. 11, Issue. 1","https://doi.org/10.1186/1471-2407-11-475"
"Sullivan, William, Payne, Katherine 2011. The Appropriate Elicitation of Expert Opinion in Economic Models. PharmacoEconomics, Vol. 29, Issue. 6, p. 455","https://doi.org/10.2165/11589220-000000000-00000"
"Boyd, Kathleen A., Briggs, Andrew H., Fenwick, Elisabeth, Norrie, John, Stock, Sarah 2011. Power and sample size for cost-effectiveness analysis: fFN neonatal screening. Contemporary Clinical Trials, Vol. 32, Issue. 6, p. 893","https://doi.org/10.1016/j.cct.2011.07.007"
"Davey, S. M., Brennan, M., Meenan, B. J., McAdam, R. 2011. Innovation in the medical device sector: an open business model approach for high-tech small firms. Technology Analysis & Strategic Management, Vol. 23, Issue. 8, p. 807","https://doi.org/10.1080/09537325.2011.604152"
"Retel, Valesca P, Joore, Manuela A, Linn, Sabine C, Rutgers, Emiel JT, van Harten, Wim H 2012. Scenario drafting to anticipate future developments in technology assessment. BMC Research Notes, Vol. 5, Issue. 1","https://doi.org/10.1186/1756-0500-5-442"
"Hummel, J. Marjan, Boomkamp, Inge S. M., Steuten, Lotte M. G., Verkerke, Bart G. J., IJzerman, Maarten J. 2012. Predicting the health economic performance of new non-fusion surgery in adolescent idiopathic scoliosis. Journal of Orthopaedic Research, Vol. 30, Issue. 9, p. 1453","https://doi.org/10.1002/jor.22104"
"Craven, Michael P, Allsop, Matthew J, Morgan, Stephen P, Martin, Jennifer L 2012. Engaging with economic evaluation methods: insights from small and medium enterprises in the UK medical devices industry after training workshops. Health Research Policy and Systems, Vol. 10, Issue. 1","https://doi.org/10.1186/1478-4505-10-29"
"Girling, Alan J., Lilford, Richard J., Young, Terry P. 2012. PRICING OF MEDICAL DEVICES UNDER COVERAGE UNCERTAINTY?A MODELLING APPROACH. Health Economics, Vol. 21, Issue. 12, p. 1502","https://doi.org/10.1002/hec.1807"
"Smith, Brian D, Tarricone, Rosanna, Vella, Vincenzo 2013. The role of product life cycle in medical technology innovation. Journal of Medical Marketing: Device, Diagnostic and Pharmaceutical Marketing, Vol. 13, Issue. 1, p. 37","https://doi.org/10.1177/1745790413476876"
"Medina, Lourdes A., Jankovic, Marija, Okudan Kremer, Gul E., Yannou, Bernard 2013. An investigation of critical factors in medical device development through Bayesian networks. Expert Systems with Applications, Vol. 40, Issue. 17, p. 7034","https://doi.org/10.1016/j.eswa.2013.06.014"
"Retel, Valesca P., Grutters, Janneke P.C., van Harten, Wim H., Joore, Manuela A. 2013. Value of Research and Value of Development in Early Assessments of New Medical Technologies. Value in Health, Vol. 16, Issue. 5, p. 720","https://doi.org/10.1016/j.jval.2013.04.013"
"Roos, Johanna B., Doshi, Sagar N., Konorza, Thomas, Palacios, Igor, Schreiber, Ted, Borisenko, Oleg V., Henriques, Jose P. S. 2013. The cost-effectiveness of a new percutaneous ventricular assist device for high-risk PCI patients: mid-stage evaluation from the European perspective. Journal of Medical Economics, Vol. 16, Issue. 3, p. 381","https://doi.org/10.3111/13696998.2012.762004"
"Markiewicz, Katarzyna, van Til, Janine A., IJzerman, Maarten J. 2014. MEDICAL DEVICES EARLY ASSESSMENT METHODS: SYSTEMATIC LITERATURE REVIEW. International Journal of Technology Assessment in Health Care, Vol. 30, Issue. 2, p. 137","https://doi.org/10.1017/S0266462314000026"
"Steuten, Lotte MG, Ramsey, Scott D 2014. Improving early cycle economic evaluation of diagnostic technologies. Expert Review of Pharmacoeconomics & Outcomes Research, Vol. 14, Issue. 4, p. 491","https://doi.org/10.1586/14737167.2014.914435"
