"Description","DOI"
"Liberman, Isabelle Y. 1989. Brain and Reading. , p. 207","https://doi.org/10.1007/978-1-349-10732-2_15"
"Meca, Julio Sanchez, Anta, Rafael Rabadan, Medina, Agustin Romero 1990. Aspectos metodologicos de la investigacion experimental sobre la adquisicion de la lectura. Estudios de Psicologia, Vol. 11, Issue. 43-44, p. 133","https://doi.org/10.1080/02109395.1990.10821147"
"Cossu, Giuseppe, Marshall, John C. 1990. Are cognitive skills a prerequisite for learning to read and write?. Cognitive Neuropsychology, Vol. 7, Issue. 1, p. 21","https://doi.org/10.1080/02643299008253433"
"Liberman, I. Y., Liberman, A. M. 1990. Whole Language vs. Code Emphasis: Underlying assumptions and their implications for reading instruction. Annals of Dyslexia, Vol. 40, Issue. 1, p. 51","https://doi.org/10.1007/BF02648140"
"Marshall, John C., Cossu, Giuseppe 1990. Is pathological development part of normal cognitive neuropsychology??A rejoinder to marcel. Cognitive Neuropsychology, Vol. 7, Issue. 1, p. 49","https://doi.org/10.1080/02643299008253435"
"Verhoeven, Ludo T. 1991. Literacy in Europe. Annual Review of Applied Linguistics, Vol. 12, p. 118","https://doi.org/10.1017/S026719050000218X"
"Leong, Che Kan 1991. Phonological Awareness in Reading. Vol. 28, p. 217","https://doi.org/10.1007/978-1-4612-3010-6_8"
"MARSHALL, JOHN C., COSSU, GIUSEPPE 1991. 7. Poor Readers and Black Swans. Mind & Language, Vol. 6, Issue. 2, p. 135","https://doi.org/10.1111/j.1468-0017.1991.tb00184.x"
"Wimmer, Heinz, Landerl, Karin, Linortner, Renate, Hummer, Peter 1991. The relationship of phonemic awareness to reading acquisition: More consequence than precondition but still important. Cognition, Vol. 40, Issue. 3, p. 219","https://doi.org/10.1016/0010-0277(91)90026-Z"
"Bentin, Shlomo, Hammer, Ronen, Cahan, Sorel 1991. The Effects of Aging and First Grade Schooling on the Development of Phonological Awareness. Psychological Science, Vol. 2, Issue. 4, p. 271","https://doi.org/10.1111/j.1467-9280.1991.tb00148.x"
"Bentin, Shlomo 1991. Phonological Skills and Learning to Read. Language and Speech, Vol. 34, Issue. 4, p. 375","https://doi.org/10.1177/002383099103400406"
"Carrillo, Maria Soledad, Sanchez, Julio 1991. Segmentacion fonologico-silabica y adquisicion de la lectura: un estudio empirico. Comunicacion, Lenguaje y Educacion, Vol. 3, Issue. 9, p. 109","https://doi.org/10.1080/02147033.1991.10820961"
"Shankweiler, Donald, Lundquist, Eric 1992. Orthography, Phonology, Morphology, and Meaning. Vol. 94, p. 179","https://doi.org/10.1016/S0166-4115(08)62795-8"
