"Description","DOI"
"Patrick, M. Renee, Snyder, James, Schrepferman, Lynn M., Snyder, John 2005. The Joint Contribution of Early Parental Warmth, Communication and Tracking, and Early Child Conduct Problems on Monitoring in Late Childhood. Child Development, Vol. 76, Issue. 5, p. 999","https://doi.org/10.1111/j.1467-8624.2005.00893.x"
"2006. Child-care effect sizes for the NICHD Study of Early Child Care and Youth Development.. American Psychologist, Vol. 61, Issue. 2, p. 99","https://doi.org/10.1037/0003-066X.61.2.99"
"Piehler, Timothy F., Dishion, Thomas J. 2007. Interpersonal Dynamics Within Adolescent Friendships: Dyadic Mutuality, Deviant Talk, and Patterns of Antisocial Behavior. Child Development, Vol. 78, Issue. 5, p. 1611","https://doi.org/10.1111/j.1467-8624.2007.01086.x"
"Cunningham, Charles E. 2007. A Family-Centered Approach to Planning and Measuring the Outcome of Interventions for Children with Attention-Deficit/Hyperactivity Disorder. Ambulatory Pediatrics, Vol. 7, Issue. 1, p. 60","https://doi.org/10.1016/j.ambp.2006.05.003"
"Vitaro, Frank, Boivin, Michel, Tremblay, Richard E. 2007. The Cambridge Handbook of Violent Behavior and Aggression. , p. 361","https://doi.org/10.1017/CBO9780511816840.018"
"Brendgen, Mara, Boivin, Michel, Vitaro, Frank, Bukowski, William M., Dionne, Ginette, Tremblay, Richard E., Perusse, Daniel 2008. Linkages Between Children's and Their Friends' Social and Physical Aggression: Evidence for a Gene-Environment Interaction?. Child Development, Vol. 79, Issue. 1, p. 13","https://doi.org/10.1111/j.1467-8624.2007.01108.x"
"Snyder, James, Schrepferman, Lynn, McEachern, Amber, Barner, Stacy, Johnson, Kassy, Provines, Jessica 2008. Peer Deviancy Training and Peer Coercion: Dual Processes Associated With Early-Onset Conduct Problems. Child Development, Vol. 79, Issue. 2, p. 252","https://doi.org/10.1111/j.1467-8624.2007.01124.x"
"Gardner, Theodore W., Dishion, Thomas J., Connell, Arin M. 2008. Adolescent Self-Regulation as Resilience: Resistance to Antisocial Behavior within the Deviant Peer Context. Journal of Abnormal Child Psychology, Vol. 36, Issue. 2, p. 273","https://doi.org/10.1007/s10802-007-9176-6"
"Colvert, Emma, Rutter, Michael, Beckett, Celia, Castle, Jenny, Groothues, Christine, Hawkins, Amanda, Kreppner, Jana, O'connor, Thomas G., Stevens, Suzanne, Sonuga-Barke, Edmund J. S. 2008. Emotional difficulties in early adolescence following severe early deprivation: Findings from the English and Romanian adoptees study. Development and Psychopathology, Vol. 20, Issue. 2, p. 547","https://doi.org/10.1017/S0954579408000278"
"Runions, Kevin 2008. A Multi-Systemic School-Based Approach for Addressing Childhood Aggression. Australian Journal of Guidance and Counselling, Vol. 18, Issue. 2, p. 106","https://doi.org/10.1375/ajgc.18.2.106"
"Cappadocia, M. Catherine, Desrocher, Mary, Pepler, Debra, Schroeder, Jessica H. 2009. Contextualizing the neurobiology of conduct disorder in an emotion dysregulation framework. Clinical Psychology Review, Vol. 29, Issue. 6, p. 506","https://doi.org/10.1016/j.cpr.2009.06.001"
"Huefner, Jonathan C., Handwerk, Michael L., Ringle, Jay L., Field, Clinton E. 2009. Conduct Disordered Youth in Group Care: An Examination of Negative Peer Influence. Journal of Child and Family Studies, Vol. 18, Issue. 6, p. 719","https://doi.org/10.1007/s10826-009-9278-6"
"Lee, Bethany R., Thompson, Ron 2009. Examining Externalizing Behavior Trajectories of Youth in Group Homes: Is there Evidence for Peer Contagion?. Journal of Abnormal Child Psychology, Vol. 37, Issue. 1, p. 31","https://doi.org/10.1007/s10802-008-9254-4"
"Miller, Shari, Loeber, Rolf, Hipwell, Alison 2009. Peer Deviance, Parenting and Disruptive Behavior Among Young Girls. Journal of Abnormal Child Psychology, Vol. 37, Issue. 2, p. 139","https://doi.org/10.1007/s10802-008-9265-1"
"Chen, Rusan, Simons-Morton, Bruce 2009. Concurrent changes in conduct problems and depressive symptoms in early adolescents: A developmental person-centered approach. Development and Psychopathology, Vol. 21, Issue. 1, p. 285","https://doi.org/10.1017/S0954579409000169"
"Leve, Leslie D., Fisher, Philip A., Chamberlain, Patricia 2009. Multidimensional Treatment Foster Care as a Preventive Intervention to Promote Resiliency Among Youth in the Child Welfare System. Journal of Personality, Vol. 77, Issue. 6, p. 1869","https://doi.org/10.1111/j.1467-6494.2009.00603.x"
"Kroneman, Leoniek M., Loeber, Rolf, Hipwell, Alison E., Koot, Hans M. 2009. Girls' Disruptive Behavior and its Relationship to Family Functioning: A Review. Journal of Child and Family Studies, Vol. 18, Issue. 3, p. 259","https://doi.org/10.1007/s10826-008-9226-x"
"Ronan, Kevin R., Canoy, Doreen F., Burke, Karena J. 2009. Child maltreatment: Prevalence, risk, solutions, obstacles. Australian Psychologist, Vol. 44, Issue. 3, p. 195","https://doi.org/10.1080/00050060903148560"
"Belsky, Jay 2009. Classroom Composition, Childcare History and Social Development: Are Childcare Effects Disappearing or Spreading?. Social Development, Vol. 18, Issue. 1, p. 230","https://doi.org/10.1111/j.1467-9507.2008.00511.x"
"Forgatch, Marion S., Patterson, Gerald R., Degarmo, David S., Beldavs, Zintars G. 2009. Testing the Oregon delinquency model with 9-year follow-up of the Oregon Divorce Study. Development and Psychopathology, Vol. 21, Issue. 2, p. 637","https://doi.org/10.1017/S0954579409000340"
"Tompsett, Carolyn J., Toro, Paul A. 2010. Predicting overt and covert antisocial behaviors: parents, peers, and homelessness. Journal of Community Psychology, Vol. 38, Issue. 4, p. 469","https://doi.org/10.1002/jcop.20375"
"Eklund, Jenny M., Kerr, Margaret, Stattin, Hakan 2010. Romantic relationships and delinquent behaviour in adolescence: The moderating role of delinquency propensity. Journal of Adolescence, Vol. 33, Issue. 3, p. 377","https://doi.org/10.1016/j.adolescence.2009.09.002"
"Patterson, Gerald R., Forgatch, Marion S., DeGarmo, David S. 2010. Cascading effects following intervention. Development and Psychopathology, Vol. 22, Issue. 4, p. 949","https://doi.org/10.1017/S0954579410000568"
"Snyder, James, McEachern, Amber, Schrepferman, Lynn, Just, Christy, Jenkins, Melissa, Roberts, Shani, Lofgreen, Ashton 2010. Contribution of Peer Deviancy Training to the Early Development of Conduct Problems: Mediators and Moderators. Behavior Therapy, Vol. 41, Issue. 3, p. 317","https://doi.org/10.1016/j.beth.2009.05.001"
"Gottfredson, Denise C. 2010. Deviancy training: understanding how preventive interventions harm. Journal of Experimental Criminology, Vol. 6, Issue. 3, p. 229","https://doi.org/10.1007/s11292-010-9101-9"
"Callender, Kevin A., Olson, Sheryl L., Kerr, David C. R., Sameroff, Arnold J. 2010. Assessment of Cheating Behavior in Young School-Age Children: Distinguishing Normative Behaviors From Risk Markers of Externalizing Psychopathology. Journal of Clinical Child & Adolescent Psychology, Vol. 39, Issue. 6, p. 776","https://doi.org/10.1080/15374416.2010.517165"
"Snyder, James, Schrepferman, Lynn, McEachern, Amber, DeLeeuw, Jamie 2010. International Handbook of Anger. , p. 517","https://doi.org/10.1007/978-0-387-89676-2_29"
"Muller, Christoph Michael 2010. Negative peer influence in special needs classes - a risk for students with problem behaviour?. European Journal of Special Needs Education, Vol. 25, Issue. 4, p. 431","https://doi.org/10.1080/08856257.2010.513553"
"Dishion, Thomas J., Veronneau, Marie-Helene, Myers, Michael W. 2010. Cascading peer dynamics underlying the progression from problem behavior to violence in early to late adolescence. Development and Psychopathology, Vol. 22, Issue. 3, p. 603","https://doi.org/10.1017/S0954579410000313"
"Brechwald, Whitney A., Prinstein, Mitchell J. 2011. Beyond Homophily: A Decade of Advances in Understanding Peer Influence Processes. Journal of Research on Adolescence, Vol. 21, Issue. 1, p. 166","https://doi.org/10.1111/j.1532-7795.2010.00721.x"
