"Description","DOI"
"Field, John 2008. Guest editor's introduction Emergent and divergent: A view of second language listening research. System, Vol. 36, Issue. 1, p. 2","https://doi.org/10.1016/j.system.2008.01.001"
"KIRKPATRICK, ANDY, DETERDING, DAVID, WONG, JENNIE 2008. The international intelligibility of Hong Kong English. World Englishes, Vol. 27, Issue. 3-4, p. 359","https://doi.org/10.1111/j.1467-971X.2008.00573.x"
"Alptekin, Cem 2010. Redefining multicompetence for bilingualism and ELF. International Journal of Applied Linguistics, Vol. 20, Issue. 1, p. 95","https://doi.org/10.1111/j.1473-4192.2009.00230.x"
"SEWELL, ANDREW 2010. Research methods and intelligibility studies. World Englishes, Vol. 29, Issue. 2, p. 257","https://doi.org/10.1111/j.1467-971X.2010.01641.x"
"Hendriks, Berna 2010. An experimental study of native speaker perceptions of non-native request modification in e-mails in English. Intercultural Pragmatics, Vol. 7, Issue. 2","https://doi.org/10.1515/iprg.2010.011"
"Jamshidnejad, Alireza 2011. Functional approach to communication strategies: An analysis of language learners' performance in interactional discourse. Journal of Pragmatics, Vol. 43, Issue. 15, p. 3757","https://doi.org/10.1016/j.pragma.2011.09.017"
"Fraser, Catriona, Kelly, Barbara F. 2012. Listening between the lines. Australian Review of Applied Linguistics, Vol. 35, Issue. 1, p. 74","https://doi.org/10.1075/aral.35.1.04fra"
"Crossley, Scott A., McNamara, Danielle S. 2012. Applied Natural Language Processing. , p. 425","https://doi.org/10.4018/978-1-60960-741-8.ch025"
"Harding, Luke 2012. The Encyclopedia of Applied Linguistics. ","https://doi.org/10.1002/9781405198431.wbeal0966"
"Friginal, Eric 2013. Evaluation of oral performance in outsourced call centres: An exploratory case study. English for Specific Purposes, Vol. 32, Issue. 1, p. 25","https://doi.org/10.1016/j.esp.2012.06.002"
"Behrman, Alison, Akhund, Ali 2013. The Influence of Semantic Context on the Perception of Spanish-Accented American English. Journal of Speech, Language, and Hearing Research, Vol. 56, Issue. 5, p. 1567","https://doi.org/10.1044/1092-4388(2013/12-0192)"
"Alptekin, Cem 2013. English as a lingua franca through a usage-based perspective: merging the social and the cognitive in language use. Language, Culture and Curriculum, Vol. 26, Issue. 2, p. 197","https://doi.org/10.1080/07908318.2013.810224"
"HAMID, M. OBAIDUL, BALDAUF, RICHARD B. 2013. Second language errors and features of world Englishes. World Englishes, Vol. 32, Issue. 4, p. 476","https://doi.org/10.1111/weng.12056"
"Hismanoglu, Murat, Hismanoglu, Sibel 2013. A Qualitative Report on the Perceived Awareness of Pronunciation Instruction: Increasing Needs and Expectations of Prospective EFL Teachers. The Asia-Pacific Education Researcher, Vol. 22, Issue. 4, p. 507","https://doi.org/10.1007/s40299-012-0049-6"
"Murphy, John M. 2014. Intelligible, comprehensible, non-native models in ESL/EFL pronunciation teaching. System, Vol. 42, p. 258","https://doi.org/10.1016/j.system.2013.12.007"
"Jodai, Hojat, Pirhadi, Javad, Taghavi, Mehdi 2014. Attitudes towards Native Speaker Norms: Evidence from an Iranian Context. Procedia - Social and Behavioral Sciences, Vol. 98, p. 789","https://doi.org/10.1016/j.sbspro.2014.03.483"
"Chen, Hsueh Chu 2015. Acoustic Analyses and Intelligibility Assessments of Timing Patterns Among Chinese English Learners with Different Dialect Backgrounds. Journal of Psycholinguistic Research, Vol. 44, Issue. 6, p. 749","https://doi.org/10.1007/s10936-014-9315-5"
