"Description","DOI"
"Jurgens, Corrine Y, Faulkner, Kenneth M, Lee, Christopher S 2013. Phenotypic profiling of cognitive impairment risk among patients with heart failure: a literature review of the usefulness of cardiac-related variables. European Journal of Cardiovascular Nursing, Vol. 12, Issue. 2, p. 109","https://doi.org/10.1177/1474515112470046"
"Hajduk, Alexandra M., Kiefe, Catarina I., Person, Sharina D., Gore, Joel G., Saczynski, Jane S. 2013. Cognitive Change in Heart Failure. Circulation: Cardiovascular Quality and Outcomes, Vol. 6, Issue. 4, p. 451","https://doi.org/10.1161/CIRCOUTCOMES.113.000121"
"Ginting, Henndy, Naring, Gerard, Becker, Eni S. 2013. Attentional bias and anxiety in individuals with coronary heart disease. Psychology & Health, Vol. 28, Issue. 11, p. 1306","https://doi.org/10.1080/08870446.2013.803554"
"Athilingam, Ponrathi, D'Aoust, Rita F., Miller, Leslie, Chen, Leway 2013. Cognitive Profile in Persons With Systolic and Diastolic Heart Failure. Congestive Heart Failure, Vol. 19, Issue. 1, p. 44","https://doi.org/10.1111/chf.12001"
"Almeida, Osvaldo P., Garrido, Griselda J., Etherton-Beer, Christopher, Lautenschlager, Nicola T., Arnolda, Leonard, Alfonso, Helman, Flicker, Leon 2013. Brain and mood changes over 2 years in healthy controls and adults with heart failure and ischaemic heart disease. European Journal of Heart Failure, Vol. 15, Issue. 8, p. 850","https://doi.org/10.1093/eurjhf/hft029"
"Alosco, Michael L., Garcia, Sarah, Spitznagel, Mary Beth, van Dulmen, Manfred, Cohen, Ronald, Sweet, Lawrence H., Josephson, Richard, Hughes, Joel, Rosneck, Jim, Gunstad, John 2014. Cognitive performance in older adults with stable heart failure: Longitudinal evidence for stability and improvement. Aging, Neuropsychology, and Cognition, Vol. 21, Issue. 2, p. 239","https://doi.org/10.1080/13825585.2013.818616"
"Alosco, Michael L., Spitznagel, Mary Beth, Gunstad, John 2014. Obesity as a risk factor for poor neurocognitive outcomes in older adults with heart failure. Heart Failure Reviews, Vol. 19, Issue. 3, p. 403","https://doi.org/10.1007/s10741-013-9399-2"
"Namsolleck, Pawel, Schmerler, P., Unger, Th. 2014. Bald neue Therapieoptionen fur kognitive Storungen?. MMW - Fortschritte der Medizin, Vol. 156, Issue. 21-22, p. 83","https://doi.org/10.1007/s15006-014-3817-9"
"Alosco, Michael L., Hayes, Scott M. 2015. Structural brain alterations in heart failure: a review of the literature and implications for risk of Alzheimer's disease. Heart Failure Reviews, Vol. 20, Issue. 5, p. 561","https://doi.org/10.1007/s10741-015-9488-5"
"Galioto, Rachel, Fedor, Andrew F., Gunstad, John 2015. Possible neurocognitive benefits of exercise in persons with heart failure. European Review of Aging and Physical Activity, Vol. 12, Issue. 1","https://doi.org/10.1186/s11556-015-0151-x"
"Alosco, Michael L., Brickman, Adam M., Spitznagel, Mary Beth, Sweet, Lawrence H., Josephson, Richard, Griffith, Erica Y., Narkhede, Atul, Hughes, Joel, Gunstad, John 2015. Daily Physical Activity Is Associated with Subcortical Brain Volume and Cognition in Heart Failure. Journal of the International Neuropsychological Society, Vol. 21, Issue. 10, p. 851","https://doi.org/10.1017/S1355617715000697"
"Kure, Christina E., Rosenfeldt, Franklin L., Scholey, Andrew B., Pipingas, Andrew, Kaye, David M., Bergin, Peter J., Croft, Kevin D., Wesnes, Keith A., Myers, Stephen P., Stough, Con 2016. Relationships Among Cognitive Function and Cerebral Blood Flow, Oxidative Stress, and Inflammation in Older Heart Failure Patients. Journal of Cardiac Failure, Vol. 22, Issue. 7, p. 548","https://doi.org/10.1016/j.cardfail.2016.03.006"
"Alagiakrishnan, Kannayiram, Mah, Darren, Ahmed, Ali, Ezekowitz, Justin 2016. Cognitive decline in heart failure. Heart Failure Reviews, Vol. 21, Issue. 6, p. 661","https://doi.org/10.1007/s10741-016-9568-1"
"Cannon, Jane A., Moffitt, Peter, Perez-Moreno, Ana Cristina, Walters, Matthew R., Broomfield, Niall M., McMurray, John J.V., Quinn, Terence J. 2017. Cognitive Impairment and Heart Failure: Systematic Review and Meta-Analysis. Journal of Cardiac Failure, Vol. 23, Issue. 6, p. 464","https://doi.org/10.1016/j.cardfail.2017.04.007"
"Fausto, Bernadette A., Badana, Adrian N.S., Valdes, Olivia M., Athilingam, Ponrathi, Edwards, Jerri D. 2017. Examination of heart failure as a predictor of driving cessation. Journal of Transport & Health, Vol. 7, p. 202","https://doi.org/10.1016/j.jth.2017.10.003"
"Burkauskas, J., Lang, P., Bunevi�ius, A., Neverauskas, J., Bu�iut?-Jankauskien?, M., Mickuvien?, N. 2018. Cognitive function in patients with coronary artery disease: A literature review. Journal of International Medical Research, Vol. 46, Issue. 10, p. 4019","https://doi.org/10.1177/0300060517751452"
"Hashemi, Mohammad, Jervekani, Zahra Teimouri, Mortazavi, Shahrzad, Maracy, Mohammad Reza, Barekatain, Majid 2018. Association between cognitive function and parameters of echocardiography and coronary artery angiography. Arquivos de Neuro-Psiquiatria, Vol. 76, Issue. 4, p. 225","https://doi.org/10.1590/0004-282x20180026"
"Chiala, Oronzo, Vellone, Ercole, Klompstra, Leonie, Ortali, Giorgio Alberto, Stromberg, Anna, Jaarsma, Tiny 2018. Relationships between exercise capacity and anxiety, depression, and cognition in patients with heart failure. Heart & Lung, Vol. 47, Issue. 5, p. 465","https://doi.org/10.1016/j.hrtlng.2018.07.010"
