"Description","DOI"
"Xu, Kun, Josyula, Eswar 2005. Gas-Kinetic Model for Navier-Stokes Solutions with Multiple Translational Temperatures. ","https://doi.org/10.2514/6.2005-4888"
"Lockerby, Duncan A., Reese, Jason M., Gallis, Michael A. 2005. The usefulness of higher-order constitutive relations for describing the Knudsen layer. Physics of Fluids, Vol. 17, Issue. 10","https://doi.org/10.1063/1.1897005"
"Bao, F.B., Lin, J.-Z. 2005. Linear Stability Analysis for Various Forms of One-dimensional Burnett Equations. International Journal of Nonlinear Sciences and Numerical Simulation, Vol. 6, Issue. 3","https://doi.org/10.1515/IJNSNS.2005.6.3.295"
"Xu, Kun, Josyula, Eswar 2005. Multiple translational temperature model and its shock structure solution. Physical Review E, Vol. 71, Issue. 5","https://doi.org/10.1103/PhysRevE.71.056308"
"O'Hare, Lynne, Lockerby, Duncan A., Reese, Jason M., Emerson, David R. 2007. Near-wall effects in rarefied gas micro-flows: some modern hydrodynamic approaches. International Journal of Heat and Fluid Flow, Vol. 28, Issue. 1, p. 37","https://doi.org/10.1016/j.ijheatfluidflow.2006.04.012"
"Colangeli, Matteo, Karlin, Iliya V., Kroger, Martin 2007. From hyperbolic regularization to exact hydrodynamics for linearized Grad's equations. Physical Review E, Vol. 75, Issue. 5","https://doi.org/10.1103/PhysRevE.75.051204"
"Banach, Zbigniew, Larecki, Wieslaw 2008. Modified Chapman-Enskog moment approach to diffusive phonon heat transport. Physical Review E, Vol. 78, Issue. 6","https://doi.org/10.1103/PhysRevE.78.061137"
"Bao, Fubing, Lin, Jianzhong 2009. Burnett simulations of gas flow and heat transfer in microchannels. Frontiers of Mechanical Engineering in China","https://doi.org/10.1007/s11465-009-0037-6"
"Cao, Bing-Yang, Sun, Jun, Chen, Min, Guo, Zeng-Yuan 2009. Molecular Momentum Transport at Fluid-Solid Interfaces in MEMS/NEMS: A Review. International Journal of Molecular Sciences, Vol. 10, Issue. 11, p. 4638","https://doi.org/10.3390/ijms10114638"
"TIAN, ZHI-WEI, CHEN, SHENG, ZHENG, CHU-GUANG 2010. LATTICE BOLTZMANN SIMULATION OF GASEOUS FINITE-KNUDSEN MICROFLOWS. International Journal of Modern Physics C, Vol. 21, Issue. 06, p. 769","https://doi.org/10.1142/S0129183110015464"
"Mahendra, Ajit, Gouthaman, G., Singh, R. 2011. Viscous Compressible Slip Flows. Part 2 : Meshless Solver for Rotating Slip Flows. International Journal of Emerging Multidisciplinary Fluid Sciences, Vol. 3, Issue. 1, p. 49","https://doi.org/10.1260/1756-8315.3.1.49"
"Meng, Jianping, Zhang, Yonghao 2011. Accuracy analysis of high-order lattice Boltzmann models for rarefied gas flows. Journal of Computational Physics, Vol. 230, Issue. 3, p. 835","https://doi.org/10.1016/j.jcp.2010.10.023"
"Mahendra, A.K., Singh, R.K., Gouthaman, G. 2011. Meshless kinetic upwind method for compressible, viscous rotating flows. Computers & Fluids, Vol. 46, Issue. 1, p. 325","https://doi.org/10.1016/j.compfluid.2010.10.015"
"Mahendra, Ajit, Gouthaman, G., Singh, R. 2011. Viscous Compressible Slip Flows. Part 1: Kinetic Flux Vector Splitting and its Variance Reduction form. International Journal of Emerging Multidisciplinary Fluid Sciences, Vol. 3, Issue. 1, p. 21","https://doi.org/10.1260/1756-8315.3.1.21"
"Zhang, Wen-Ming, Meng, Guang, Wei, Xueyong 2012. A review on slip models for gas microflows. Microfluidics and Nanofluidics, Vol. 13, Issue. 6, p. 845","https://doi.org/10.1007/s10404-012-1012-9"
"Deville, Michel O., Gatski, Thomas B. 2012. Mathematical Modeling for Complex Fluids and Flows. , p. 215","https://doi.org/10.1007/978-3-642-25295-2_7"
"Bao, F.B., Zhu, Z.H., Lin, J.Z. 2012. Linearized stability analysis of two-dimension Burnett equations. Applied Mathematical Modelling, Vol. 36, Issue. 5, p. 1902","https://doi.org/10.1016/j.apm.2011.07.078"
"Yano, Ryosuke, Suzuki, Kojiro 2012. Kinetic analysis of ultrarelativistic flow with dissipation. Physical Review D, Vol. 86, Issue. 8","https://doi.org/10.1103/PhysRevD.86.083522"
"Colangeli, Matteo 2013. From Kinetic Models to Hydrodynamics. , p. 75","https://doi.org/10.1007/978-1-4614-6306-1_6"
