"Description","DOI"
"STALKER, R. 1987. Investigation of weak shock-shock and shock-expansion intersection in the presence of a turbulent boundary layer. ","https://doi.org/10.2514/6.1987-549"
"SIMMONS, J. 1989. Measurement of hypersonic glancing shock wave/boundary layer interaction at high enthalpy. ","https://doi.org/10.2514/6.1989-457"
"Stacey, C. H. B., Simmons, J. M. 1992. Measurement of shock-wave/boundary-layer interaction in a free-piston shock tunnel. AIAA Journal, Vol. 30, Issue. 8, p. 2095","https://doi.org/10.2514/3.11185"
"DAVIS, D., HINGST, W. 1992. Surface and flow field measurements in a symmetric crossing shock wave/turbulent boundary layer flow. ","https://doi.org/10.2514/6.1992-2634"
"GARRISON, T., SETTLES, G. 1992. Flowfield visualization of crossing shock-wave/boundary-layer interactions. ","https://doi.org/10.2514/6.1992-750"
"GARRISON, T., SETTLES, G. 1993. Laser Interferometer Skin-Friction measurements of crossing-shock wave/turbulent boundary-layer interactions. ","https://doi.org/10.2514/6.1993-3072"
"Narayanswami, N., Knight, D. D., Horstman, C. C. 1993. Investigation of a hypersonic crossing shock wave/turbulent boundary layer interaction. Shock Waves, Vol. 3, Issue. 1, p. 35","https://doi.org/10.1007/BF01414746"
"Narayanswami, N., Horstman, C. C., Knight, D. D. 1993. Computation of crossing shock/turbulent boundary layer interaction at Mach 8.3. AIAA Journal, Vol. 31, Issue. 8, p. 1369","https://doi.org/10.2514/3.11784"
"GARRISON, T., SETTLES, G. 1993. Interaction strength and model geometry effects on the structure of crossing-shock wave/turbulent boundary-layer interactions. ","https://doi.org/10.2514/6.1993-780"
"NARAYANSWAMI, N., HORSTMAN, C., KNIGHT, D. 1993. Numerical simulation of crossing/turbulent boundary layer interaction at Mach 8.3 comparison of zero and two-equation turbulence models. ","https://doi.org/10.2514/6.1993-779"
"WILLIAMS, K., HARLOFF, G., GESSNER, F. 1993. Investigation of a strut/endwall interaction in supersonic annular flow. ","https://doi.org/10.2514/6.1993-1925"
"Garrison, T. J., Settles, G. S., Narayanswami, N., Knight, D. D. 1993. Structure of crossing-shock-wave/turbulent-boundary-layer interactions. AIAA Journal, Vol. 31, Issue. 12, p. 2204","https://doi.org/10.2514/3.11916"
"Garrison, T. J., Settles, G. S., Narayanswami, N., Knight, D. D. 1994. Laser interferometer skin-friction measurements of crossing-shock-wave/turbulent-boundary-layer interactions. AIAA Journal, Vol. 32, Issue. 6, p. 1234","https://doi.org/10.2514/3.12125"
"Garrison, T., Settles, G., Horstman, C. 1994. Measurements and computation of the triple shock wave/turbulent boundary layer interaction. ","https://doi.org/10.2514/6.1994-2274"
"Williams, K. E., Harloff, G. J., Gessner, F. B. 1995. Investigation of supersonic flow about strut/endwall intersections in an annular duct. AIAA Journal, Vol. 33, Issue. 4, p. 586","https://doi.org/10.2514/3.12619"
"Knight, Doyle, Garrison, T, Settles, G, Zheltovodov, A, Maksimov, A, Shevchenko, A, Vorontsov, S 1995. Asymmetric crossing shock wave-turbulent boundary layer interaction. ","https://doi.org/10.2514/6.1995-231"
"Garrison, T. J., Settles, G. S., Horstman, C. C. 1996. Measurements of the triple shock wave/turbulent boundary-layer interaction. AIAA Journal, Vol. 34, Issue. 1, p. 57","https://doi.org/10.2514/3.12864"
"Garrison, T. J., Settles, G. S., Narayanswami, N., Knight, D., Horstman, C. C. 1996. Flowfield surveys and computations of a crossing-shock wave/boundary-layer interaction. AIAA Journal, Vol. 34, Issue. 1, p. 50","https://doi.org/10.2514/3.13020"
"Mee, D.J., Chiu, H.S., Ireland, P.T. 2002. Techniques for detailed heat transfer measurements in cold supersonic blowdown tunnels using thermochromic liquid crystals. International Journal of Heat and Mass Transfer, Vol. 45, Issue. 16, p. 3287","https://doi.org/10.1016/S0017-9310(02)00050-9"
"Knight, Doyle, Yan, Hong, Panaras, Argyris G., Zheltovodov, Alexander 2003. Advances in CFD prediction of shock wave turbulent boundary layer interactions. Progress in Aerospace Sciences, Vol. 39, Issue. 2-3, p. 121","https://doi.org/10.1016/S0376-0421(02)00069-6"
"Tanimizu, Katsuyoshi, Mee, David J., Stalker, Raymond J., Jacobs, Peter A. 2011. Thrust Nozzle Design Study for a Quasi-Axisymmetric Scramjet-Powered Vehicle. Journal of Propulsion and Power, Vol. 27, Issue. 1, p. 40","https://doi.org/10.2514/1.48586"
"Quan, Pengcheng, Yi, Shihe 2020. Complex Interaction Between a Fin and a Transverse Jet at Mach 5. AIAA Journal, Vol. 58, Issue. 2, p. 802","https://doi.org/10.2514/1.J058623"
"Wang, Lican, Zhao, Yilong, Wang, Qiancheng, Zhao, Yuxin, Zhang, Ruoling, Ma, Li 2022. Three-dimensional characteristics of crossing shock wave/turbulent boundary layer interaction in a double fin with and without micro-ramp control. AIP Advances, Vol. 12, Issue. 9","https://doi.org/10.1063/5.0102986"
"Seckin, Serdar, Mears, Lee J., Song, MyungJun, Zigunov, Fernando, Sellappan, Prabu, Alvi, Farrukh S. 2022. Surface Properties of Double-Fin Generated Shock-Wave/Boundary-Layer Interactions. ","https://doi.org/10.2514/6.2022-0701"
"Zhou, Yong-yi, Zhao, Yi-long, Wang, Li-can, Yang, Rui, Zhao, Yu-xin, Gao, Pu-yun 2023. Evolution characteristics of streamwise vortex of crossing shock wave/turbulent boundary layer interaction. Physics of Fluids, Vol. 35, Issue. 1","https://doi.org/10.1063/5.0135680"
"Seckin, Serdar, Mears, Lee J., Song, MyungJun, Alvi, Farrukh S., Zigunov, Fernando 2023. Surface Properties of Double-Fin Generated Shock-Wave/Boundary-Layer Interactions. AIAA Journal, Vol. 61, Issue. 12, p. 5302","https://doi.org/10.2514/1.J062886"
"Seckin, Serdar, Song, MyungJun, Zigunov, Fernando, Alvi, Farrukh S. 2023. Three-Dimensional Flow Characterization of Double-Fin SBLI. ","https://doi.org/10.2514/6.2023-3575"
"Zhao, Yi-long, Zhou, Yong-yi, Wang, Li-can, Zhao, Yu-xin, He, Gang 2024. Influence of wall curvature on evolution of converged flow generated by crossing shock wave/boundary layer interaction: An experimental study. Acta Astronautica, Vol. 218, p. 209","https://doi.org/10.1016/j.actaastro.2024.02.017"
