"Description","DOI"
"Sherman, Kenneth E., Peters, Marion G., Thomas, David 2017. Human immunodeficiency virus and liver disease: A comprehensive update. Hepatology Communications, Vol. 1, Issue. 10, p. 987","https://doi.org/10.1002/hep4.1112"
"Zucman, David, Farfour, Eric, Mazaux, Laurence, Hillaire, Sophie, Dimi, Svetlane, Lesprit, Philippe, Kahn, Jean-Emmanuel, Vasse, Marc 2017. How to Face the Outbreak of Viral Hepatitis A in Men Who Have Sex With Men in France Without Vaccines?. Clinical Infectious Diseases, Vol. 65, Issue. 6, p. 1053","https://doi.org/10.1093/cid/cix458"
"Chen, Nan-Yu, Liu, Zhuo-Hao, Shie, Shian-Sen, Chen, Tsung-Hsing, Wu, Ting-Shu 2017. Clinical characteristics of acute hepatitis A outbreak in Taiwan, 2015-2016: observations from a tertiary medical center. BMC Infectious Diseases, Vol. 17, Issue. 1","https://doi.org/10.1186/s12879-017-2555-x"
"Jayasundara, Duleepa, Hui, Ben B., Regan, David G., Heywood, Anita E., MacIntyre, C. Raina, Wood, James G. 2017. Quantifying the population effects of vaccination and migration on hepatitis A seroepidemiology in Australia. Vaccine, Vol. 35, Issue. 39, p. 5228","https://doi.org/10.1016/j.vaccine.2017.08.022"
"Lee, Yu-Lin, Lin, Kuan-Yin, Cheng, Chien-Yu, Li, Chia-Wen, Yang, Chia-Jui, Tsai, Mao-Song, Tang, Hung-Jen, Lin, Te-Yu, Wang, Ning-Chi, Lee, Yi-Chien, Lin, Shih-Ping, Huang, Yu-Shan, Sun, Hsin-Yun, Zhang, Jun-Yu, Ko, Wen-Chien, Cheng, Shu-Hsing, Lee, Yuan-Ti, Liu, Chun-Eng, Hung, Chien-Ching, Khudyakov, Yury E 2017. Evolution of hepatitis A virus seroprevalence among HIV-positive adults in Taiwan. PLOS ONE, Vol. 12, Issue. 10, p. e0186338","https://doi.org/10.1371/journal.pone.0186338"
"Zhang, Xu-Sheng, Iacono, Giovanni Lo, Lau, Eric HY 2018. Estimating human-to-human transmissibility of hepatitis A virus in an outbreak at an elementary school in China, 2011. PLOS ONE, Vol. 13, Issue. 9, p. e0204201","https://doi.org/10.1371/journal.pone.0204201"
"Rodriguez-Tajes, Sergio, Perpinan, Elena, Caballol, Berta, Lens, Sabela, Marino, Zoe, Costa, Josep, Vilella, Anna, Perez-del-Pulgar, Sofia, Forns, Xavier, Koutsoudakis, George 2018. Hepatitis A outbreak in Barcelona among men who have sex with men (MSM), January-June 2017: A hospital perspective. Liver International, Vol. 38, Issue. 4, p. 588","https://doi.org/10.1111/liv.13606"
"Mitchell, Holly, Hughes, Gwenda 2018. Recent epidemiology of sexually transmissible enteric infections in men who have sex with men. Current Opinion in Infectious Diseases, Vol. 31, Issue. 1, p. 50","https://doi.org/10.1097/QCO.0000000000000423"
"Chen, Guan-Jhou, Lin, Kuan-Yin, Sun, Hsin-Yun, Sheng, Wang-Huei, Hsieh, Szu-Min, Huang, Yi-Chia, Cheng, Aristine, Liu, Wen-Chun, Hung, Chien-Ching, Chang, Shan-Chwen 2018. Incidence of acute hepatitis A among HIV-positive patients during an outbreak among MSM in Taiwan: Impact of HAV vaccination. Liver International, Vol. 38, Issue. 4, p. 594","https://doi.org/10.1111/liv.13468"
"Puoti, Massimo, Rossotti, Roberto, Merli, Marco 2018. Hepatitis A Virus in men who have sex with men: Need for awareness and vaccination. Liver International, Vol. 38, Issue. 4, p. 581","https://doi.org/10.1111/liv.13702"
