"Description","DOI"
"Craney, James, Geller, Barbara 2003. Clinical Implications of Antidepressant and Stimulant Use on Switching from Depression to Mania in Children. Journal of Child and Adolescent Psychopharmacology, Vol. 13, Issue. 2, p. 201","https://doi.org/10.1089/104454603322163925"
"Silverstone, Peter H., Silverstone, Trevor 2004. A review of acute treatments for bipolar depression. International Clinical Psychopharmacology, Vol. 19, Issue. 3, p. 113","https://doi.org/10.1097/00004850-200405000-00001"
"Mitchell, Philip B, Malhi, Gin S 2004. Bipolar depression: phenomenological overview and clinical characteristics. Bipolar Disorders, Vol. 6, Issue. 6, p. 530","https://doi.org/10.1111/j.1399-5618.2004.00137.x"
"Pridmore, Saxby, Turnier-Shea, Yvonne 2004. Medication Options in the Treatment of Treatment-Resistant Depression. Australian & New Zealand Journal of Psychiatry, Vol. 38, Issue. 4, p. 219","https://doi.org/10.1080/j.1440-1614.2004.01335.x"
"Pridmore, Saxby, Turnier-Shea, Yvonne 2004. Medication Options in the Treatment of Treatment-Resistant Depression. Australian & New Zealand Journal of Psychiatry, Vol. 38, Issue. 4, p. 219","https://doi.org/10.1080/j.1440-1614.2004.01335.x"
"Dunn, Robert T., Post, Robert M. 2004. Pharmacotherapy of Depression. , p. 165","https://doi.org/10.1007/978-1-59259-792-5_4"
"Mitchell, Philip B, Malhi, Gin S 2005. Treatment of bipolar depression: focus on pharmacologic therapies. Expert Review of Neurotherapeutics, Vol. 5, Issue. 1, p. 69","https://doi.org/10.1586/14737175.5.1.69"
"Sharma, Verinder, Khan, Mustaq, Smith, Angela 2005. A closer look at treatment resistant depression: is it due to a bipolar diathesis?. Journal of Affective Disorders, Vol. 84, Issue. 2-3, p. 251","https://doi.org/10.1016/j.jad.2004.01.015"
"2005. Staying Well After Psychosis. , p. 235","https://doi.org/10.1002/9780470713303.biblio"
"Milev, Roumen, Abraham, Gebrehiwot, Zaheer, Juveria 2006. Add-on Quetiapine for Bipolar Depression: A 12-Month Open-Label Trial. The Canadian Journal of Psychiatry, Vol. 51, Issue. 8, p. 523","https://doi.org/10.1177/070674370605100807"
"Fu, Alex Z., Christensen, Dale B., Hansen, Richard A., Liu, Gordon G. 2006. Second-generation antidepressant discontinuation and depressive relapse in adult patients with bipolar depression: Results of a retrospective database analysis. Clinical Therapeutics, Vol. 28, Issue. 6, p. 979","https://doi.org/10.1016/j.clinthera.2006.06.011"
"Jones, Steven Huntley, Tai, Sara, Evershed, Kate, Knowles, Rebecca, Bentall, Richard 2006. Early detection of bipolar disorder: a pilot familial high-risk study of parents with bipolar disorder and their adolescent children. Bipolar Disorders, Vol. 8, Issue. 4, p. 362","https://doi.org/10.1111/j.1399-5618.2006.00329.x"
