"Description","DOI"
"1996. HYEs: Do We Need Them and Can They Fulfil the Promise?. Medical Decision Making, Vol. 16, Issue. 3, p. 215","https://doi.org/10.1177/0272989X9601600303"
"Gafni, Amiram 1997. Alternatives to the QALY measure for economic evaluations. Supportive Care in Cancer, Vol. 5, Issue. 2, p. 105","https://doi.org/10.1007/BF01262566"
"Gafni, Amiram, Birch, Stephen 1997. QALYs and HYEs Spotting the differences. Journal of Health Economics, Vol. 16, Issue. 5, p. 601","https://doi.org/10.1016/S0167-6296(96)00527-9"
"Krabbe, Paul F. M., Bonsel, Gouke J. 1998. Sequence Effects, Health Profiles, and the QALY Model. Medical Decision Making, Vol. 18, Issue. 2, p. 178","https://doi.org/10.1177/0272989X9801800207"
"Sculpher, Mark 1998. A Cost-Utility Analysis of Abdominal Hysterectomy Versus Transcervical Endometrial Resection for the Surgical Treatment of Menorrhagia. International Journal of Technology Assessment in Health Care, Vol. 14, Issue. 2, p. 302","https://doi.org/10.1017/S0266462300012277"
"Miyamoto, John M., Wakker, Peter P., Bleichrodt, Han, Peters, Hans J. M. 1998. The Zero-Condition: A Simplifying Assumption in QALY Measurement and Multiattribute Utility. Management Science, Vol. 44, Issue. 6, p. 839","https://doi.org/10.1287/mnsc.44.6.839"
"McAlearney, Ann Scheck, Schweikhart, Sharon B., Pathak, Dev S. 1999. Quality-adjusted life-years and other health indices: A comparative analysis. Clinical Therapeutics, Vol. 21, Issue. 9, p. 1605","https://doi.org/10.1016/S0149-2918(00)80015-6"
"Mackeigan, Linda D., O'Brien, Bernie J., Oh, Paul I. 1999. Holistic versus Composite Preferences for Lifetime Treatment Sequences for Type 2 Diabetes. Medical Decision Making, Vol. 19, Issue. 2, p. 113","https://doi.org/10.1177/0272989X9901900201"
"Hurley, Jeremiah 2000. Vol. 1, p. 55","https://doi.org/10.1016/S1574-0064(00)80161-4"
"Fisher, Deborah, Jeffreys, Amy, Bosworth, Hayden, Wang, Jennifer, Lipscomb, Joseph, Provenzale, Dawn 2002. Quality of life in patients with Barrett's esophagus undergoing surveillance. The American Journal of Gastroenterology, Vol. 97, Issue. 9, p. 2193","https://doi.org/10.1111/j.1572-0241.2002.05972.x"
"Towers, Isabel, Spencer, Anne, Brazier, John 2005. Healthy year equivalents versus quality-adjusted life years: the debate continues. Expert Review of Pharmacoeconomics & Outcomes Research, Vol. 5, Issue. 3, p. 245","https://doi.org/10.1586/14737167.5.3.245"
"Gafni, Amiram 2005. Encyclopedia of Biostatistics. ","https://doi.org/10.1002/0470011815.b2a04055"
"Gafni, Amiram 2005. Encyclopedia of Biostatistics. ","https://doi.org/10.1002/0470011815.b2a04054"
"Gandjour, Afschin 2008. Incorporating feelings related to the uncertainty about future health in utility measurement. Health Economics, Vol. 17, Issue. 10, p. 1207","https://doi.org/10.1002/hec.1320"
"Richards, Matthew, Ross, Adam, Shah, Nirav, Hastings, Daniel 2008. Metrics for Evaluating Survivability in Dynamic Multi-Attribute Tradespace Exploration. ","https://doi.org/10.2514/6.2008-7882"
"Melnikow, Joy, Birch, Stephen, Slee, Christina, McCarthy, Theodore J., Helms, L Jay, Kuppermann, Miriam 2008. Tamoxifen for Breast Cancer Risk Reduction. Medical Care, Vol. 46, Issue. 9, p. 946","https://doi.org/10.1097/MLR.0b013e318179250f"
"Richards, Matthew G., Ross, Adam M., Shah, Nirav B., Hastings, Daniel E. 2009. Metrics for Evaluating Survivability in Dynamic Multi-Attribute Tradespace Exploration. Journal of Spacecraft and Rockets, Vol. 46, Issue. 5, p. 1049","https://doi.org/10.2514/1.41433"
"Rutten-van Molken, Maureen P.M.H., Hoogendoorn, Martine, Lamers, Leida M. 2009. Holistic Preferences for 1-Year Health Profiles Describing Fluctuations in Health. PharmacoEconomics, Vol. 27, Issue. 6, p. 465","https://doi.org/10.2165/00019053-200927060-00003"
"Gafni, Amiram 2014. Wiley StatsRef: Statistics Reference Online. ","https://doi.org/10.1002/9781118445112.stat04913"
"Gandjour, Afschin 2014. Capturing Disutility from Waiting Time. PharmacoEconomics, Vol. 32, Issue. 4, p. 423","https://doi.org/10.1007/s40273-014-0129-y"
"Beresniak, Ariel, Medina-Lara, Antonieta, Auray, Jean Paul, De Wever, Alain, Praet, Jean-Claude, Tarricone, Rosanna, Torbica, Aleksandra, Dupont, Danielle, Lamure, Michel, Duru, Gerard 2015. Validation of the Underlying Assumptions of the Quality-Adjusted Life-Years Outcome: Results from the ECHOUTCOME European Project. PharmacoEconomics, Vol. 33, Issue. 1, p. 61","https://doi.org/10.1007/s40273-014-0216-0"
"Gafni, Amiram, Birch, Stephen 2020. Encyclopedia of Behavioral Medicine. , p. 236","https://doi.org/10.1007/978-3-030-39903-0_871"
