"Description","DOI"
"Ahteensuu, Marko 2010. Agricultural Biotechnology and the Precautionary Principle. Sociology Compass, Vol. 4, Issue. 8, p. 616","https://doi.org/10.1111/j.1751-9020.2010.00308.x"
"Stone, Glenn Davis 2010. The Anthropology of Genetically Modified Crops. Annual Review of Anthropology, Vol. 39, Issue. 1, p. 381","https://doi.org/10.1146/annurev.anthro.012809.105058"
"Laursen, Lucas 2010. How green biotech turned white and blue. Nature Biotechnology, Vol. 28, Issue. 5, p. 393","https://doi.org/10.1038/nbt0510-393"
"Padmavathy, K., Poyyamoli, G. 2011. Genetics, Biofuels and Local Farming Systems. Vol. 7, p. 367","https://doi.org/10.1007/978-94-007-1521-9_13"
"McFarlane, Ian, Park, Julian, Ceddia, Graziano, Phipps, Richard 2011. Transgenic soya beans: economic implications for EU livestock sector. Quality Assurance and Safety of Crops & Foods, Vol. 3, Issue. 2, p. 54","https://doi.org/10.1111/j.1757-837X.2011.00096.x"
"Renfrew, Daniel 2011. The Curse of Wealth: Political Ecologies of Latin American Neoliberalism. Geography Compass, Vol. 5, Issue. 8, p. 581","https://doi.org/10.1111/j.1749-8198.2011.00436.x"
"Makita, Rie 2012. Fair Trade and organic initiatives confronted with Bt cotton in Andhra Pradesh, India: A paradox. Geoforum, Vol. 43, Issue. 6, p. 1232","https://doi.org/10.1016/j.geoforum.2012.03.009"
"Larsen, Rasmus Klocker, Powell, Neil 2013. Policy Coherence for Sustainable Agricultural Development: Uncovering Prospects and Pretence within the Swedish Policy for Global Development. Development Policy Review, Vol. 31, Issue. 6, p. 757","https://doi.org/10.1111/dpr.12034"
"Marcoux, Jean-Michel, Gomez, Olga Carolina Cardenas, Letourneau, Lyne 2013. The Inclusion of Nonsafety Criteria within the Regulatory Framework of Agricultural Biotechnology: Exploring Factors that Are Likely to Influence Policy Transfer. Review of Policy Research, Vol. 30, Issue. 6, p. 657","https://doi.org/10.1111/ropr.12053"
"Schnurr, Matthew A. 2013. Biotechnology and bio-hegemony in Uganda: unraveling the social relations underpinning the promotion of genetically modified crops into new African markets. Journal of Peasant Studies, Vol. 40, Issue. 4, p. 639","https://doi.org/10.1080/03066150.2013.814106"
"Filomeno, Felipe Amin 2013. State capacity and intellectual property regimes: Lessons from South American soybean agriculture. Technology in Society, Vol. 35, Issue. 2, p. 139","https://doi.org/10.1016/j.techsoc.2013.01.002"
"Filomeno, Felipe Amin 2013. How Argentine Farmers Overpowered Monsanto: The Mobilization of Knowledge-users and Intellectual Property Regimes. Journal of Politics in Latin America, Vol. 5, Issue. 3, p. 35","https://doi.org/10.1177/1866802X1300500302"
"Gras, Carla, Hernandez, Valeria 2014. Agribusiness and large-scale farming: capitalist globalisation in Argentine agriculture. Canadian Journal of Development Studies / Revue canadienne d'etudes du developpement, Vol. 35, Issue. 3, p. 339","https://doi.org/10.1080/02255189.2014.933702"
"Motta, Renata 2014. Social Disputes over GMOs: An Overview. Sociology Compass, Vol. 8, Issue. 12, p. 1360","https://doi.org/10.1111/soc4.12229"
"Dowd-Uribe, Brian, Glover, Dominic, Schnurr, Matthew A. 2014. Seeds and places: The geographies of transgenic crops in the global south. Geoforum, Vol. 53, p. 145","https://doi.org/10.1016/j.geoforum.2013.09.017"
"Lapegna, Pablo 2014. Global Ethnography and Genetically Modified Crops in Argentina. Journal of Contemporary Ethnography, Vol. 43, Issue. 2, p. 202","https://doi.org/10.1177/0891241613516629"
"Leguizamon, Amalia 2014. Modifying Argentina: GM soy and socio-environmental change. Geoforum, Vol. 53, p. 149","https://doi.org/10.1016/j.geoforum.2013.04.001"
"Mukhtarov, Farhad, Cherp, Aleh 2014. River Basin Management in the Twenty-First Century. , p. 3","https://doi.org/10.1201/b17168-3"
"Marcoux, Jean-Michel, Letourneau, Lyne 2014. Examining the Canadian Government's Resistance to Including Socioeconomic Concerns in Genetically Modified Seeds Regulation: A Policy Transfer and Multilevel Approach. Review of Policy Research, Vol. 31, Issue. 2, p. 105","https://doi.org/10.1111/ropr.12057"
"Dunlap, Alexander Antony 2015. The Expanding Techniques of Progress: Agricultural Biotechnology and UN-REDD+. Review of Social Economy, Vol. 73, Issue. 1, p. 89","https://doi.org/10.1080/00346764.2014.988053"
"Brent, Zoe W. 2015. Territorial restructuring and resistance in Argentina. The Journal of Peasant Studies, Vol. 42, Issue. 3-4, p. 671","https://doi.org/10.1080/03066150.2015.1013100"
"Motta, Renata 2015. Transnational Discursive Opportunities and Social Movement Risk Frames Opposing GMOs. Social Movement Studies, Vol. 14, Issue. 5, p. 576","https://doi.org/10.1080/14742837.2014.947253"
"Wald, Nave 2015. In Search of Alternatives. Latin American Perspectives, Vol. 42, Issue. 2, p. 90","https://doi.org/10.1177/0094582X14534608"
"Wald, Nave, Hill, Douglas P. 2016. 'Rescaling' alternative food systems: from food security to food sovereignty. Agriculture and Human Values, Vol. 33, Issue. 1, p. 203","https://doi.org/10.1007/s10460-015-9623-x"
"Baumann, Matthias, Piquer-Rodriguez, Maria, Fehlenberg, Verena, Gavier Pizarro, Gregorio, Kuemmerle, Tobias 2016. Land Use Competition. , p. 215","https://doi.org/10.1007/978-3-319-33628-2_13"
"Sacchi, Laura Valeria, Gasparri, Nestor Ignacio 2016. Impacts of the deforestation driven by agribusiness on urban population and economic activity in the Dry Chaco of Argentina. Journal of Land Use Science, Vol. 11, Issue. 5, p. 523","https://doi.org/10.1080/1747423X.2015.1098739"
"Lapegna, Pablo 2016. Genetically modified soybeans, agrochemical exposure, and everyday forms of peasant collaboration in Argentina. The Journal of Peasant Studies, Vol. 43, Issue. 2, p. 517","https://doi.org/10.1080/03066150.2015.1041519"
"Gutierrez Escobar, Laura, Fitting, Elizabeth 2016. The Red de Semillas Libres: Contesting Biohegemony in Colombia. Journal of Agrarian Change, Vol. 16, Issue. 4, p. 711","https://doi.org/10.1111/joac.12161"
"Siegel, Karen M. 2016. Fulfilling Promises of More Substantive Democracy? Post-neoliberalism and Natural Resource Governance in South America. Development and Change, Vol. 47, Issue. 3, p. 495","https://doi.org/10.1111/dech.12234"
"Carroll, Myles 2016. The new agrarian double movement: hegemony and resistance in the GMO food economy. Review of International Political Economy, Vol. 23, Issue. 1, p. 1","https://doi.org/10.1080/09692290.2015.1095781"
"Smith, Geneva 2016. 'Look North': Conspiracy and the Sojazacion of Argentina. Student Anthropologist, Vol. 5, Issue. 1, p. 5","https://doi.org/10.1002/j.sda2.20160501.0001"
"Mauersberger, Christof 2016. Advocacy Coalitions and Democratizing Media Reforms in Latin America. , p. 83","https://doi.org/10.1007/978-3-319-21278-4_4"
"Wald, Nave 2016. Historical paths to current unrest: Extending the temporal lens in analysing geographies of agrarian change and conflict. Geoforum, Vol. 76, p. 38","https://doi.org/10.1016/j.geoforum.2016.08.010"
"Leguizamon, Amalia 2016. Environmental Injustice in Argentina: Struggles against Genetically Modified Soy. Journal of Agrarian Change, Vol. 16, Issue. 4, p. 684","https://doi.org/10.1111/joac.12163"
"Leguizamon, Amalia 2016. Disappearing nature? Agribusiness, biotechnology and distance in Argentine soybean production. The Journal of Peasant Studies, Vol. 43, Issue. 2, p. 313","https://doi.org/10.1080/03066150.2016.1140647"
"Castro, Jose Esteban 2016. Agua e democracia na America Latina. , p. 397","https://doi.org/10.7476/9788578794866.0013"
"Lapegna, Pablo 2017. The political economy of the agro-export boom under the Kirchners: Hegemony and passive revolution in Argentina. Journal of Agrarian Change, Vol. 17, Issue. 2, p. 313","https://doi.org/10.1111/joac.12205"
"Siegel, Karen M. 2017. Regional Environmental Cooperation in South America. , p. 33","https://doi.org/10.1057/978-1-137-55874-9_2"
"Castellanos-Navarrete, Antonio, Jansen, Kees 2017. Why do smallholders plant biofuel crops? The 'politics of consent' in Mexico. Geoforum, Vol. 87, p. 15","https://doi.org/10.1016/j.geoforum.2017.09.019"
"Schurman, Rachel 2017. Building an Alliance for Biotechnology in Africa. Journal of Agrarian Change, Vol. 17, Issue. 3, p. 441","https://doi.org/10.1111/joac.12167"
"Gille, Zsuzsa 2017. Social Mobilization, Global Capitalism and Struggles over Food: A Comparative Study of Social Movements. Contemporary Sociology: A Journal of Reviews, Vol. 46, Issue. 6, p. 700","https://doi.org/10.1177/0094306117734868cc"
"Herrero, Amaranta, Binimelis, Rosa, Wickson, Fern 2017. Just Existing Is Resisting: The Everyday Struggle against the Expansion of GM Crops in Spain. Sociologia Ruralis, Vol. 57, Issue. S1, p. 859","https://doi.org/10.1111/soru.12166"
"Phelinas, Pascale, Choumert, Johanna 2017. Is GM Soybean Cultivation in Argentina Sustainable?. World Development, Vol. 99, p. 452","https://doi.org/10.1016/j.worlddev.2017.05.033"
"Baumann, Matthias, Gasparri, Ignacio, Piquer-Rodriguez, Maria, Gavier Pizarro, Gregorio, Griffiths, Patrick, Hostert, Patrick, Kuemmerle, Tobias 2017. Carbon emissions from agricultural expansion and intensification in the Chaco. Global Change Biology, Vol. 23, Issue. 5, p. 1902","https://doi.org/10.1111/gcb.13521"
"Hernandez Vidal, Nathalia 2018. Territorializando STS: an analysis of current discussions about agro-biotechnology governance in Latin America, Europe, and the USA. Tapuya: Latin American Science, Technology and Society, Vol. 1, Issue. 1, p. 70","https://doi.org/10.1080/25729861.2018.1493180"
"Newell, Peter, Taylor, Olivia 2018. Contested landscapes: the global political economy of climate-smart agriculture. The Journal of Peasant Studies, Vol. 45, Issue. 1, p. 108","https://doi.org/10.1080/03066150.2017.1324426"
"Lukasik, Gregory 2018. Book review: Social mobilization, global capitalism and struggles over food: A comparative study of social movements. International Journal of Comparative Sociology, Vol. 59, Issue. 3, p. 264","https://doi.org/10.1177/0020715218781600"
"Sandberg, Claudia 2018. Contemporary Latin American Cinema. , p. 231","https://doi.org/10.1007/978-3-319-77010-9_13"
"Johnstone, Phil, Newell, Peter 2018. Sustainability transitions and the state. Environmental Innovation and Societal Transitions, Vol. 27, p. 72","https://doi.org/10.1016/j.eist.2017.10.006"
"Vasconez, Juan P., Kantor, George A., Auat Cheein, Fernando A. 2019. Human-robot interaction in agriculture: A survey and current challenges. Biosystems Engineering, Vol. 179, p. 35","https://doi.org/10.1016/j.biosystemseng.2018.12.005"
"Silva Garzon, Diego 2019. Tres logicas de accion y reaccion para la monopolizacion de los mercados de semillas en Colombia. Revista Colombiana de Antropologia, Vol. 55, Issue. 2, p. 9","https://doi.org/10.22380/2539472X.795"
"Correia, Joel E. 2019. Soy states: resource politics, violent environments and soybean territorialization in Paraguay. The Journal of Peasant Studies, Vol. 46, Issue. 2, p. 316","https://doi.org/10.1080/03066150.2017.1384726"
"Smith, Stephen 2019. Plant Breeding Reviews. , p. 121","https://doi.org/10.1002/9781119616801.ch5"
"Busscher, Nienke, Vanclay, Frank, Parra, Constanza 2019. Reflections on How State-Civil Society Collaborations Play out in the Context of Land Grabbing in Argentina. Land, Vol. 8, Issue. 8, p. 116","https://doi.org/10.3390/land8080116"
"Rauchecker, Markus 2019. The territorial and sectoral dimensions of advocacy - The conflicts about pesticide use in Argentina. Political Geography, Vol. 75, p. 102067","https://doi.org/10.1016/j.polgeo.2019.102067"
"Leguizamon, Amalia 2019. The Gendered Dimensions of Resource Extractivism in Argentina's Soy Boom. Latin American Perspectives, Vol. 46, Issue. 2, p. 199","https://doi.org/10.1177/0094582X18781346"
"2020. The Government of Beans. , p. 106","https://doi.org/10.1215/9781478007487-012"
"2020. The Government of Beans. , p. 43","https://doi.org/10.1215/9781478007487-005"
"Betsill, Michele M., Benney, Tabitha M., Gerlak, Andrea K. 2020. Agency in Earth System Governance. ","https://doi.org/10.1017/9781108688277"
"2020. The Government of Beans. , p. 53","https://doi.org/10.1215/9781478007487-006"
"2020. The Government of Beans. , p. 62","https://doi.org/10.1215/9781478007487-007"
"2020. The Government of Beans. , p. 174","https://doi.org/10.1215/9781478007487-018"
