"Description","DOI"
"Zaitsev, V. V. 1971. A pulsating regime of stream instability and the origin of ?rain? type radio bursts. Solar Physics, Vol. 20, Issue. 1, p. 95","https://doi.org/10.1007/BF00146100"
"1972. Solar Activity Observations and Predictions. , p. 93","https://doi.org/10.2514/5.9781600865046.0093.0116"
"Smerd, S. F., Sheridan, K. V., Stewart, R. T. 1974. Coronal Disturbances. , p. 389","https://doi.org/10.1007/978-94-010-2257-6_47"
"Altschuler, Martin D. 1974. Magnetic Structure Responsible for Coronal Disturbances: Observations. Symposium - International Astronomical Union, Vol. 57, p. 3","https://doi.org/10.1017/S0074180900234086"
"Nelson, G. J., Sheridan, K. V. 1974. Coronal Disturbances. , p. 345","https://doi.org/10.1007/978-94-010-2257-6_39"
"Uchida, Yutaka 1974. Behavior of the flare-produced coronal MHD wavefront and the occurrence of type II radio bursts. Solar Physics, Vol. 39, Issue. 2, p. 431","https://doi.org/10.1007/BF00162436"
"McLean, D. J. 1974. Shock Waves and the Ejection of Matter from the Sun: Radio Evidence. Symposium - International Astronomical Union, Vol. 57, p. 301","https://doi.org/10.1017/S0074180900234402"
"Nelson, G. J., Sheridan, K. V. 1974. Observations of Split-Band Harmonic Type II Bursts with the Culgoora Radioheliograph at 80 and 160 MHz. Symposium - International Astronomical Union, Vol. 57, p. 345","https://doi.org/10.1017/S0074180900234463"
"Altschuler, Martin D. 1974. Coronal Disturbances. , p. 3","https://doi.org/10.1007/978-94-010-2257-6_1"
"McLean, D. J. 1974. Coronal Disturbances. , p. 301","https://doi.org/10.1007/978-94-010-2257-6_33"
"Smerd, S. F., Sheridan, K. V., Stewart, R. T. 1974. On Split-Band Structure in Type II Radio Bursts from the Sun. Symposium - International Astronomical Union, Vol. 57, p. 389","https://doi.org/10.1017/S0074180900234542"
"LABRUM, N.R., McLEAN, D.J., WILD, J.P. 1975. Radio Astronomy. Vol. 14, p. 1","https://doi.org/10.1016/B978-0-12-460814-6.50006-1"
"Fomichev, V. V., Chertok, I. M. 1977. Fine structure of solar radio bursts at meter wavelengths: A survey. Radiophysics and Quantum Electronics, Vol. 20, Issue. 9, p. 869","https://doi.org/10.1007/BF01356758"
"Robinson, R. D. 1985. Velocities of type II solar radio events. Solar Physics, Vol. 95, Issue. 2, p. 343","https://doi.org/10.1007/BF00152411"
"Mann, Gottfried 1995. Coronal Magnetic Energy Releases. Vol. 444, p. 183","https://doi.org/10.1007/3-540-59109-5_50"
"Gopalswamy, N. 2000. Radio Astronomy at Long Wavelengths. Vol. 119, p. 123","https://doi.org/10.1029/GM119p0123"
"Mancuso, S., Raymond, J. C., Kohl, J., Ko, Y.-K., Uzzo, M., Wu, R. 2002. UVCS/SOHO observations of a CME-driven shock: Consequences on ion heating mechanisms  
behind a coronal shock. Astronomy & Astrophysics, Vol. 383, Issue. 1, p. 267","https://doi.org/10.1051/0004-6361:20011721"
"Knock, S. A., Cairns, Iver H., Robinson, P. A. 2003. Type II radio emission predictions: Multiple shock ripples and dynamic spectra. Journal of Geophysical Research: Space Physics, Vol. 108, Issue. A10","https://doi.org/10.1029/2003JA009960"
"Sakai, J. I., Karlick�, M. 2008. Particle-in-cell simulations of shocks  and band splitting of type
II solar radio bursts. Astronomy & Astrophysics, Vol. 478, Issue. 1, p. L15","https://doi.org/10.1051/0004-6361:20078733"
"Zimovets, I., Vilmer, N., Chian, A. C.-L., Sharykin, I., Struminsky, A. 2012. Spatially resolved observations of a split-band coronal type�II radio burst. Astronomy & Astrophysics, Vol. 547, p. A6","https://doi.org/10.1051/0004-6361/201219454"
"Zucca, P., Carley, E. P., McCauley, J., Gallagher, P. T., Monstein, C., McAteer, R. T. J. 2012. Observations of Low Frequency Solar Radio Bursts from the Rosse Solar-Terrestrial Observatory. Solar Physics, Vol. 280, Issue. 2, p. 591","https://doi.org/10.1007/s11207-012-9992-x"
"Smerd, S.F. 2013. Physics of Solar Planetary Environments: Proceedings of the International Symposium on Solar-Terrestrial Physics, June 7-18,1976 Boulder, Colorado, Volume I. , p. 193","https://doi.org/10.1029/SP007p0193"
"Du, Guohui, Chen, Yao, Lv, Maoshui, Kong, Xiangliang, Feng, Shiwei, Guo, Fan, Li, Gang 2014. TEMPORAL SPECTRAL SHIFT AND POLARIZATION OF A BAND-SPLITTING SOLAR TYPE II RADIO BURST. The Astrophysical Journal, Vol. 793, Issue. 2, p. L39","https://doi.org/10.1088/2041-8205/793/2/L39"
"Kouloumvakos, A., Patsourakos, S., Hillaris, A., Vourlidas, A., Preka-Papadema, P., Moussas, X., Caroubalos, C., Tsitsipis, P., Kontogeorgos, A. 2014. CME Expansion as the Driver of Metric Type II Shock Emission as Revealed by Self-consistent Analysis of High-Cadence EUV Images and Radio Spectrograms. Solar Physics, Vol. 289, Issue. 6, p. 2123","https://doi.org/10.1007/s11207-013-0460-z"
"Du, Guohui, Kong, Xiangliang, Chen, Yao, Feng, Shiwei, Wang, Bing, Li, Gang 2015. AN OBSERVATIONAL REVISIT OF BAND-SPLIT SOLAR TYPE-II RADIO BURSTS. The Astrophysical Journal, Vol. 812, Issue. 1, p. 52","https://doi.org/10.1088/0004-637X/812/1/52"
"Zimovets, I.V., Sadykov, V.M. 2015. Spatially resolved observations of a coronal type II radio burst with multiple lanes. Advances in Space Research, Vol. 56, Issue. 12, p. 2811","https://doi.org/10.1016/j.asr.2015.01.041"
"Salas-Matamoros, Carolina, Klein, Karl-Ludwig, Rouillard, Alexis P. 2016. Coronal mass ejection-related particle acceleration regions during a simple eruptive event. Astronomy & Astrophysics, Vol. 590, p. A135","https://doi.org/10.1051/0004-6361/201528015"
"Goddard, C. R., Nistico, G., Nakariakov, V. M., Zimovets, I. V., White, S. M. 2016. Observation of quasi-periodic solar radio bursts associated with propagating fast-mode waves. Astronomy & Astrophysics, Vol. 594, p. A96","https://doi.org/10.1051/0004-6361/201628478"
"Su, W., Cheng, X., Ding, M. D., Chen, P. F., Ning, Z. J., Ji, H. S. 2016. INVESTIGATING THE CONDITIONS OF THE FORMATION OF A TYPE II RADIO BURST ON 2014 JANUARY 8. The Astrophysical Journal, Vol. 830, Issue. 2, p. 70","https://doi.org/10.3847/0004-637X/830/2/70"
"Eselevich, V. G., Eselevich, M. V., Zimovets, I. V. 2016. Possible reasons for the frequency splitting of the harmonics of type II solar radio bursts. Astronomy Reports, Vol. 60, Issue. 1, p. 163","https://doi.org/10.1134/S1063772915110049"
