"Description","DOI"
"Pearlman, Wendy 2012. Precluding Nonviolence, Propelling Violence: The Effect of Internal Fragmentation on Movement Protest. ","https://doi.org/10.1007/s12116-012-9099-2"
"Pearlman, Wendy, Cunningham, Kathleen Gallagher, Pearlman, Wendy, Cunningham, Kathleen Gallagher 2012. Nonstate Actors, Fragmentation, and Conflict Processes. ","https://doi.org/10.1177/0022002711429669"
"McLauchlin, Theodore, Pearlman, Wendy, Pearlman, Wendy, Cunningham, Kathleen Gallagher 2012. Out-Group Conflict, In-Group Unity?. ","https://doi.org/10.1177/0022002711429707"
"Bakke, Kristin M., Cunningham, Kathleen Gallagher, Seymour, Lee J. M. 2012. A Plague of Initials: Fragmentation, Cohesion, and Infighting in Civil Wars. ","https://doi.org/10.1017/S1537592712000667"
"Erickson Nepstad, Sharon, Kurtz, Lester R. 2012. Nonviolent Conflict and Civil Resistance. ","https://doi.org/10.1108/S0163-786X(2012)0000034004"
"Kaplan, Morgan L. 2012. How Civilian Perceptions Affect Patterns of Violence and Competition in Multi-Party Insurgencies. ","https://doi.org/10.2139/ssrn.2070937"
"Chenoweth, Erica 2013. Wendy Pearlman,Violence, Nonviolence, and the Palestinian National Movement. ","https://doi.org/10.1080/10402659.2013.846725"
"PARKINSON, SARAH ELIZABETH 2013. Organizing Rebellion: Rethinking High-Risk Mobilization and Social Networks in War. ","https://doi.org/10.1017/S0003055413000208"
"Asal, Victor, Legault, Richard, Szekely, Ora, Wilkenfeld, Jonathan 2013. Gender ideologies and forms of contentious mobilization in the Middle East. ","https://doi.org/10.1177/0022343313476528"
"Khalili, Laleh 2013. Thinking about Violence. ","https://doi.org/10.1017/S0020743813000913"
"Howes, Dustin Ells 2013. The Failure of Pacifism and the Success of Nonviolence. ","https://doi.org/10.1017/S1537592713001059"
"Chenoweth, Erica, Lewis, Orion A 2013. Unpacking nonviolent campaigns. ","https://doi.org/10.1177/0022343312471551"
"Nepstad, Sharon Erickson 2013. Nonviolent Civil Resistance and Social Movements. ","https://doi.org/10.1111/soc4.12051"
"Asal, Victor, Conrad, Justin, White, Peter 2014. Going Abroad: Transnational Solicitation and Contention by Ethnopolitical Organizations. ","https://doi.org/10.1017/S0020818314000228"
"Valassopoulos, Anastasia 2014. The international Palestinian resistance: documentary and revolt. ","https://doi.org/10.1080/17449855.2014.883172"
"Sutton, Jonathan, Butcher, Charles R, Svensson, Isak 2014. Explaining political jiu-jitsu. ","https://doi.org/10.1177/0022343314531004"
"Leech, Philip 2015. Who owns 'the spring' in Palestine? Rethinking popular consent and resistance in the context of the 'Palestinian State' and the 'Arab Spring'. ","https://doi.org/10.1080/13510347.2014.899584"
"Morrison, Suzanne 2015. Contentious Politics in the Middle East. ","https://doi.org/10.1057/9781137530868_10"
"Staniland, Paul 2015. Militias, Ideology, and the State. ","https://doi.org/10.1177/0022002715576749"
"Hoigilt, Jacob 2015. Nonviolent mobilization between a rock and a hard place. ","https://doi.org/10.1177/0022343315572497"
"Katriel, Tamar, Gutman, Yifat 2015. Cultural Memories of Nonviolent Struggles. ","https://doi.org/10.1057/9781137032720_11"
"Staniland, Paul 2015. Armed Groups and Militarized Elections. ","https://doi.org/10.1111/isqu.12195"
"Abrahms, Max, Potter, Philip B.K. 2015. Explaining Terrorism: Leadership Deficits and Militant Group Tactics. ","https://doi.org/10.1017/S0020818314000411"
"Tartir, Ala'a 2015. Contentious Politics in the Middle East. ","https://doi.org/10.1057/9781137530868_20"
"Siroky, David 2016. The sources of secessionist war: the interaction of local control and foreign forces in post-Soviet Georgia. ","https://doi.org/10.1080/23761199.2015.1136516"
"Alimi, Eitan Y 2016. The Relational Context of Radicalization: The Case of Jewish Settler Contention before and after the Gaza Pullout. ","https://doi.org/10.1111/1467-9248.12226"
"Graubart, Jonathan, Jimenez-Bacardi, Arturo 2016. David in Goliath's citadel: Mobilizing the Security Council's normative power for Palestine. ","https://doi.org/10.1177/1354066115571762"
"Seymour, Lee JM, Bakke, Kristin M, Cunningham, Kathleen Gallagher 2016. E pluribus unum, ex uno plures. ","https://doi.org/10.1177/0022343315605571"
"Parkinson, Sarah E. 2016. Money Talks: Discourse, Networks, and Structure in Militant Organizations. ","https://doi.org/10.1017/S1537592716002875"
"Reiter, Andrew G. 2016. Fighting Over Peace. ","https://doi.org/10.1007/978-3-319-40102-7_4"
"Matta, Nada, Rojas, Rene 2016. The Second Intifada. ","https://doi.org/10.1017/S0003975616000035"
"Tamm, Henning 2016. Rebel Leaders, Internal Rivals, and External Resources: How State Sponsors Affect Insurgent Cohesion. ","https://doi.org/10.1093/isq/sqw033"
"Mason, Victoria, Falk, Richard 2016. Assessing Nonviolence in the Palestinian Rights Struggle. ","https://doi.org/10.13169/statecrime.5.1.0163"
"Butcher, Charles, Svensson, Isak 2016. Manufacturing Dissent. ","https://doi.org/10.1177/0022002714541843"
"Pressman, Jeremy 2017. Throwing stones in social science: Non-violence, unarmed violence, and the first intifada. ","https://doi.org/10.1177/0010836717701967"
"Cox, Fletcher D., Sisk, Timothy D. 2017. Peacebuilding in Deeply Divided Societies. ","https://doi.org/10.1007/978-3-319-50715-6_2"
"Boutros, Magda 2017. Place and tactical innovation in social movements: the emergence of Egypt's anti-harassment groups. ","https://doi.org/10.1007/s11186-017-9304-4"
"Subedi, D.B., Bhattarai, Prakash 2017. The April Uprising: How a Nonviolent Struggle Explains the Transformation of Armed Conflict in Nepal. ","https://doi.org/10.1080/15423166.2017.1372795"
