"Description","DOI"
"Negri, Sara 2011. Proof Theory for Modal Logic. ","https://doi.org/10.1111/j.1747-9991.2011.00418.x"
"Hakli, Raul, Negri, Sara 2011. Reasoning About Collectively Accepted Group Beliefs. ","https://doi.org/10.1007/s10992-011-9188-0"
"Garg, Deepak, Genovese, Valerio, Negri, Sara 2012. Countermodels from Sequent Calculi in Multi-Modal Logics. ","https://doi.org/10.1109/LICS.2012.42"
"Dyckhoff, Roy, Negri, Sara 2012. Proof analysis in intermediate logics. ","https://doi.org/10.1007/s00153-011-0254-7"
"2012. Books Received. ","https://doi.org/10.1017/S0031819112000174"
"Genovese, Valerio, Garg, Deepak 2012. Security and Trust Management. ","https://doi.org/10.1007/978-3-642-29963-6_6"
"PLATO, JAN VON, SIDERS, ANNIKA 2012. NORMAL DERIVABILITY IN CLASSICAL NATURAL DEDUCTION. ","https://doi.org/10.1017/S1755020311000311"
"Negri, Sara 2013. Automated Reasoning with Analytic Tableaux and Related Methods. ","https://doi.org/10.1007/978-3-642-40537-2_2"
"Maffezioli, Paolo, Naibo, Alberto, Negri, Sara 2013. The Church-Fitch knowability paradox in the light of structural proof theory. ","https://doi.org/10.1007/s11229-012-0061-7"
"Orlandelli, Eugenio 2014. Deontic Logic and Normative Systems. ","https://doi.org/10.1007/978-3-319-08615-6_11"
"Negri, Sara 2014. Proofs and Countermodels in Non-Classical Logics. ","https://doi.org/10.1007/s11787-014-0097-1"
"Naibo, Alberto 2015. From Logic to Practice. ","https://doi.org/10.1007/978-3-319-10434-8_8"
"DYCKHOFF, ROY, NEGRI, SARA 2015. GEOMETRISATION OF FIRST-ORDER LOGIC. ","https://doi.org/10.1017/bsl.2015.7"
"Lellmann, Bjorn, Pimentel, Elaine 2015. Logic for Programming, Artificial Intelligence, and Reasoning. ","https://doi.org/10.1007/978-3-662-48899-7_39"
