"Description","DOI"
"Howard, Marc Morje, Walters, Meir R. 2014. Explaining the Unexpected: Political Science and the Surprises of 1989 and 2011. Perspectives on Politics, Vol. 12, Issue. 2, p. 394","https://doi.org/10.1017/S1537592714000899"
"Alvi, Hayat 2014. The Human Rights and Development Impetuses for Tunisia's Jasmine Revolution. Contemporary Review of the Middle East, Vol. 1, Issue. 1, p. 25","https://doi.org/10.1177/2347798913518454"
"Howard, Marc Morje, Walters, Meir R. 2014. Response to Eva Bellin, Ellen Lust, and Marc Lynch. Perspectives on Politics, Vol. 12, Issue. 2, p. 417","https://doi.org/10.1017/S1537592714000930"
"Carlson, Lisa J., Dacey, Raymond 2014. The use of fear and anger to alter crisis initiation. Conflict Management and Peace Science, Vol. 31, Issue. 2, p. 168","https://doi.org/10.1177/0738894213501975"
"Lang, J.C., De Sterck, H. 2014. The Arab Spring: A simple compartmental model for the dynamics of a revolution. Mathematical Social Sciences, Vol. 69, p. 12","https://doi.org/10.1016/j.mathsocsci.2014.01.004"
"Byun, Chonghyun Christie, Hollander, Ethan J. 2015. Explaining the Intensity of the Arab Spring. Digest of Middle East Studies, Vol. 24, Issue. 1, p. 26","https://doi.org/10.1111/dome.12057"
"Yom, Sean 2015. The Arab Spring: One Region, Several Puzzles, and Many Explanations. Government and Opposition, Vol. 50, Issue. 4, p. 682","https://doi.org/10.1017/gov.2015.19"
"Hagemann, Steffen 2015. Feeling at home in the occupied territories: Emotion work of the religious settler movement. Emotion, Space and Society, Vol. 15, p. 11","https://doi.org/10.1016/j.emospa.2015.03.003"
"Bishara, Dina 2015. The Politics of Ignoring: Protest Dynamics in Late Mubarak Egypt. Perspectives on Politics, Vol. 13, Issue. 4, p. 958","https://doi.org/10.1017/S153759271500225X"
"Costalli, Stefano, Ruggeri, Andrea 2015. Indignation, Ideologies, and Armed Mobilization: Civil War in Italy, 1943-45. International Security, Vol. 40, Issue. 2, p. 119","https://doi.org/10.1162/ISEC_a_00218"
"Jones, Calvert W. 2015. Seeing Like an Autocrat: Liberal Social Engineering in an Illiberal State. Perspectives on Politics, Vol. 13, Issue. 1, p. 24","https://doi.org/10.1017/S1537592714003119"
"Kai Hou, Wai, Hall, Brian J., Canetti, Daphna, Lau, Kam Man, Ng, Sin Man, Hobfoll, Stevan E. 2015. Threat to democracy: Physical and mental health impact of democracy movement in Hong Kong. Journal of Affective Disorders, Vol. 186, p. 74","https://doi.org/10.1016/j.jad.2015.07.005"
"Pearlman, Wendy 2016. Narratives of Fear in Syria. Perspectives on Politics, Vol. 14, Issue. 1, p. 21","https://doi.org/10.1017/S1537592715003205"
"Belghazi, Taieb, Moudden, Abdelhay 2016. Ihbat: disillusionment and the Arab Spring in Morocco. The Journal of North African Studies, Vol. 21, Issue. 1, p. 37","https://doi.org/10.1080/13629387.2015.1084097"
