"Description","DOI"
"Orinda, G.O., Wright, I.G., Leatch, G., Young, A.S. 1993. Human interferon alpha fails to inhibit the development of Babesia bigemina and Anaplasma marginale infections in cattle. Veterinary Parasitology, Vol. 47, Issue. 1-2, p. 149","https://doi.org/10.1016/0304-4017(93)90185-P"
"Steward, A., Bayley, D.L., Howes, C. 1994. The effect of enhancers on the buccal absorption of hybrid (BDBB) ?-interferon. International Journal of Pharmaceutics, Vol. 104, Issue. 2, p. 145","https://doi.org/10.1016/0378-5173(94)90189-9"
"Mbassa, G.K., Balemba, O., Maselle, R.M., Mwaga, N.V. 1994. Severe anaemia due to haematopoietic precursor cell destruction in field cases of East Coast Fever in Tanzania. Veterinary Parasitology, Vol. 52, Issue. 3-4, p. 243","https://doi.org/10.1016/0304-4017(94)90116-3"
"Orinda, G.O., Waltisbuhl, D.J., Young, A.S., Wright, I.G. 1994. Low doses of natural human interferon alpha inhibit the development of Babesia microti infection in BALB/c mice. Veterinary Parasitology, Vol. 53, Issue. 1-2, p. 53","https://doi.org/10.1016/0304-4017(94)90016-7"
"Cummins, Joseph M., Mock, Richard E., Shive, Bradford W., Krakowka, Steven, Richards, Alan B., Hutcheson, David P. 1995. Oral treatment of transmissible gastroenteritis with natural human interferon alpha: A field study. Veterinary Immunology and Immunopathology, Vol. 45, Issue. 3-4, p. 355","https://doi.org/10.1016/0165-2427(94)05351-R"
"Young, A. S., Dolan, T. T., Morzaria, S. P., Mwakima, F. N., Norval, R. A. I., Scott, J., Sherriff, A., Gettinby, G. 1996. Factors influencing infections in Rhipicephalus appendiculatus ticks fed on cattle infected with Theileria parva. Parasitology, Vol. 113, Issue. 3, p. 255","https://doi.org/10.1017/S0031182000082020"
"Georgiades, Jerzy A., Fleischmann, W. Robert 1996. Cytokine Yearbook Volume 1. , p. 205","https://doi.org/10.1007/978-94-009-1616-6_8"
"Rollwagen, Florence M., Baqar, Shahida 1996. Oral cytokine administration. Immunology Today, Vol. 17, Issue. 12, p. 548","https://doi.org/10.1016/S0167-5699(96)30065-0"
"Vriesendorp, Francine J., Fly, Robyn E., Khan, Mohammad, Pappolla, Miguel A., Brod, Staley A. 1996. Oral Administration of Type I Interferon Modulates the Course of Experimental Allergic Neuritis. Autoimmunity, Vol. 24, Issue. 3, p. 157","https://doi.org/10.3109/08916939608995361"
"Georgiades, Jerzy A., Fleischmann, W. Robert 1996. Oral application of cytokines. Biotherapy, Vol. 8, Issue. 3-4, p. 205","https://doi.org/10.1007/BF01877206"
"NAGAO, YUJI, YAMASHIRO, KAZUYA, HARA, NORIKO, HORISAWA, YOSHIFUMI, KATO, KATSUAKI, UEMURA, AKIO 1998. Oral-Mucosal Administration of IFN-? Potentiates Immune Response in Mice. Journal of Interferon & Cytokine Research, Vol. 18, Issue. 9, p. 661","https://doi.org/10.1089/jir.1998.18.661"
"Cox, F.E.G. 1998. Control of coccidiosis: lessons from other sporozoa. International Journal for Parasitology, Vol. 28, Issue. 1, p. 165","https://doi.org/10.1016/S0020-7519(97)00166-5"
"SHIOZAWA, SHUNICHI, TANAKA, YASUSHI, SHIOZAWA, KAZUKO 1998. Single-Blinded Controlled Trial of Low-Dose Oral IFN-? for the Treatment of Xerostomia in Patients with Sjogren's Syndrome. Journal of Interferon & Cytokine Research, Vol. 18, Issue. 4, p. 255","https://doi.org/10.1089/jir.1998.18.255"
"Tompkins, Wayne A. 1999. Immunomodulation and Therapeutic Effects of the Oral Use of Interferon-alpha: Mechanism of Action. Journal of Interferon & Cytokine Research, Vol. 19, Issue. 8, p. 817","https://doi.org/10.1089/107999099313325"
"Cummins, Joseph M., Beilharz, Manfred W., Krakowka, Steven 1999. Oral Use of Interferon. Journal of Interferon & Cytokine Research, Vol. 19, Issue. 8, p. 853","https://doi.org/10.1089/107999099313352"
"Targoni, Oleg S, Tary-Lehmann, Magdalena, Lehmann, Paul V 1999. Prevention of Murine EAE by Oral Hydrolytic Enzyme Treatment. Journal of Autoimmunity, Vol. 12, Issue. 3, p. 191","https://doi.org/10.1006/jaut.1999.0271"
"Brod, Staley A. 1999. Autoimmunity Is a Type I Interferon-Deficiency Syndrome Corrected by Ingested Type I IFN via the GALT System. Journal of Interferon & Cytokine Research, Vol. 19, Issue. 8, p. 841","https://doi.org/10.1089/107999099313343"
"Beilharz, Manfred W 2000. Therapeutic potential for orally administered type 1 interferons. Pharmaceutical Science & Technology Today, Vol. 3, Issue. 6, p. 193","https://doi.org/10.1016/S1461-5347(00)00264-9"
"Yasuda, Kiyomi, Ohashi, Yasuo, Matsushima, Takashi, Kumada, Hiromitsu, Hino, Kunihiko, Ito, Madoka, Takeuchi, Toshihiko, Kakumu, Shinichi, Kuroki, Tetsuo, Hayashi, Norio, Sata, Michio, Iino, Shiro 2000. Low-dose oral interferon-? in the treatment of chronic viral hepatitis type B: A double-blind, randomized, placebo-controlled, clinical trial. Current Therapeutic Research, Vol. 61, Issue. 5, p. 245","https://doi.org/10.1016/S0011-393X(00)80015-6"
"Blecha, Frank 2001. Immunomodulators for Prevention and Treatment of Infectious Diseases in Food-Producing Animals. Veterinary Clinics of North America: Food Animal Practice, Vol. 17, Issue. 3, p. 621","https://doi.org/10.1016/S0749-0720(15)30010-4"
"Brod, Staley A. 2002. Ingested Type I Interferon: A Potential Treatment for Autoimmunity. Journal of Interferon & Cytokine Research, Vol. 22, Issue. 12, p. 1153","https://doi.org/10.1089/10799900260475669"
"Cummins, Joseph M., Krakowka, G. Steven, Thompson, Chad G. 2005. Systemic effects of interferons after oral administration in animals and humans. American Journal of Veterinary Research, Vol. 66, Issue. 1, p. 164","https://doi.org/10.2460/ajvr.2005.66.164"
"Uno, Kazuko, Suginoshita, Yoshiki, Kakimi, Kazuhiro, Moriyasu, Yasunori, Nakano, Koji, Nakamura, Naoto, Fujita, Toshio, Horino, Yoshihiro, Sato, Takayuki, Kishida, Tsunataro 2006. Clinical utility of 2?,5?-oligoadenylate synthetase activity measurement: Using whole blood as a highly sensitive method to detect the effects of IFN. Journal of Virological Methods, Vol. 136, Issue. 1-2, p. 185","https://doi.org/10.1016/j.jviromet.2006.05.005"
"Namangala, Boniface, Inoue, Noboru, Kohara, Junko, Kuboki, Noritaka, Sakurai, Tatsuya, Hayashida, Kyouko, Sugimoto, Chihiro 2006. Evidence for the Immunostimulatory Effects of Low-Dose Orally Delivered Human IFN-? in Cattle. Journal of Interferon & Cytokine Research, Vol. 26, Issue. 9, p. 675","https://doi.org/10.1089/jir.2006.26.675"
"Lee, Chuan-Mo, Chen, Chi-Yi, Chien, Rong-Nan, Tseng, Kuo-Chih, Peng, Cheng-Yuan, Tung, Shui-Yi, Fang, Yi-Jen, Huang, Yi-Hsiang, Lu, Sheng-Nan, Hung, Chao-Hung, Tsai, Tsung-Jang, Fang, Chien-Chung, Hsu, Chao-Wei, Yeh, Chau-Ting 2014. A Double-Blind Randomized Controlled Study to Evaluate the Efficacy of Low-Dose Oral Interferon-Alpha in Preventing Hepatitis C Relapse. Journal of Interferon & Cytokine Research, Vol. 34, Issue. 3, p. 187","https://doi.org/10.1089/jir.2013.0074"
"Mamber, Stephen W., Lins, Jeremy, Gurel, Volkan, Hutcheson, David P., Pinedo, Pablo, Bechtol, David, Krakowka, Steven, Fields-Henderson, Rachel, Cummins, Joseph M. 2016. Low-dose oral interferon modulates expression of inflammatory and autoimmune genes in cattle. Veterinary Immunology and Immunopathology, Vol. 172, p. 64","https://doi.org/10.1016/j.vetimm.2016.03.006"
"Oksamytnyi, V. M. 2017. Interferons: application in veterinary medicine. The Animal Biology, Vol. 19, Issue. 3, p. 55","https://doi.org/10.15407/animbiol19.03.055"
"Frazzini, Sara, Riva, Federica, Amadori, Massimo 2021. Therapeutic and Prophylactic Use of Oral, Low-Dose IFNs in Species of Veterinary Interest: Back to the Future. Veterinary Sciences, Vol. 8, Issue. 6, p. 109","https://doi.org/10.3390/vetsci8060109"
