"Description","DOI"
"Geerligs, Paul Prinsen, Brabin, Bernard, Mkumbwa, Albert, Broadhead, Robin, Cuevas, Luis E 2002. Acceptability of the use of iron cooking pots to reduce anaemia in developing countries. Public Health Nutrition, Vol. 5, Issue. 5, p. 619","https://doi.org/10.1079/PHN2002341"
"Darnton-Hill, Ian, Nalubola, Ritu 2002. Fortification strategies to meet micronutrient needs: sucesses and failures. Proceedings of the Nutrition Society, Vol. 61, Issue. 2, p. 231","https://doi.org/10.1079/PNS2002150"
"Geerligs, P. D. Prinsen, Brabin, B. J., Omari, A. A. A. 2003. Food prepared in iron cooking pots as an intervention for reducing iron deficiency anaemia in developing countries: a systematic review. Journal of Human Nutrition and Dietetics, Vol. 16, Issue. 4, p. 275","https://doi.org/10.1046/j.1365-277X.2003.00447.x"
"Dreyer, M J, Chaushev, P G, Gledhill, R F 2004. Biochemical Investigations in Geophagia. Journal of the Royal Society of Medicine, Vol. 97, Issue. 1, p. 48","https://doi.org/10.1177/014107680409700125"
"Lopriore, Cristina, Guidoum, Yamina, Briend, Andre, Branca, Francesco 2004. Spread fortified with vitamins and minerals induces catch-up growth and eradicates severe anemia in stunted refugee children aged 3-6 y. The American Journal of Clinical Nutrition, Vol. 80, Issue. 4, p. 973","https://doi.org/10.1093/ajcn/80.4.973"
"Avila, Edward, Schraeder, Paul, Belliappa, Ajit, Faro, Scott 2006. Pica With Paradichlorobenzene Mothball Ingestion Associated With Toxic Leukoencephalopathy. Journal of Neuroimaging, Vol. 16, Issue. 1, p. 78","https://doi.org/10.1177/1051228405280171"
"Shi, Zumin, Hu, Xiaoshu, Yuan, Baojun, Pan, Xiaoqun, Dai, Yue, Holmboe-Ottesen, Gerd 2006. Association between dietary patterns and anaemia in adults from Jiangsu Province in Eastern China. British Journal of Nutrition, Vol. 96, Issue. 5, p. 906","https://doi.org/10.1017/BJN20061785"
"Abebe, Yewelsew, Bogale, Alemtsehay, Hambidge, K. Michael, Stoecker, Barbara J., Bailey, Karl, Gibson, Rosalind S. 2007. Phytate, zinc, iron and calcium content of selected raw and prepared foods consumed in rural Sidama, Southern Ethiopia, and implications for bioavailability. Journal of Food Composition and Analysis, Vol. 20, Issue. 3-4, p. 161","https://doi.org/10.1016/j.jfca.2006.09.003"
"Gibson, Rosalind S. 2007. The Role of Diet- and Host-Related Factors in Nutrient Bioavailability and Thus in Nutrient-Based Dietary Requirement Estimates. Food and Nutrition Bulletin, Vol. 28, Issue. 1_suppl1, p. S77","https://doi.org/10.1177/15648265070281S108"
"Malenganisho, Wabyahe, Magnussen, Pascal, Jyding Vennervald, Birgitte, Krarup, Henrik, KAestel, Pernille, Siza, Julius, Kaatano, Godfrey, Temu, Mansuet, Friis, Henrik 2007. Intake of Alcoholic Beverages Is a Predictor of Iron Status and Hemoglobin in Adult Tanzanians ,. The Journal of Nutrition, Vol. 137, Issue. 9, p. 2140","https://doi.org/10.1093/jn/137.9.2140"
