"Description","DOI"
"Huang, Peigen, Allam, Ayman, Taghian, Alphonse, Freeman, Jill, Duffy, Michael, Suit, Herman D. 1995. Growth and metastatic behavior of five human glioblastomas compared with nine other histological types of human tumor xenografts in SCID mice. Journal of Neurosurgery, Vol. 83, Issue. 2, p. 308","https://doi.org/10.3171/jns.1995.83.2.0308"
"Koch, Donatus 1996. Spinal metastases of cerebral glioma. Case report. Neurosurgical Review, Vol. 19, Issue. 3, p. 201","https://doi.org/10.1007/BF00512054"
"Alatakis, Steven, Malham, Gregory M, Thien, Christopher 2001. Spinal leptomeningeal metastasis from cerebral glioblastoma multiforme presenting with radicular pain. Surgical Neurology, Vol. 56, Issue. 1, p. 33","https://doi.org/10.1016/S0090-3019(01)00459-1"
"2002. TxNxM1. , p. 580","https://doi.org/10.1007/0-306-47678-9_13"
"Parsa, Andrew T., Wachhorst, Scott, Lamborn, Kathleen R., Prados, Michael D., McDermott, Michael W., Berger, Mitchel S., Chang, Susan M. 2005. Prognostic significance of intracranial dissemination of glioblastoma multiforme in adults. Journal of Neurosurgery, Vol. 102, Issue. 4, p. 622","https://doi.org/10.3171/jns.2005.102.4.0622"
"Stark, Andreas M., Nabavi, Arya, Mehdorn, Hubertus Maximilian, Blomer, Ulrike 2005. Glioblastoma multiforme?report of 267 cases treated at a single institution. Surgical Neurology, Vol. 63, Issue. 2, p. 162","https://doi.org/10.1016/j.surneu.2004.01.028"
"Ng, Wai Hoe, Yeo, Tseng Tsai, Kaye, Andrew H. 2005. Spinal and extracranial metastatic dissemination of malignant glioma. Journal of Clinical Neuroscience, Vol. 12, Issue. 4, p. 379","https://doi.org/10.1016/j.jocn.2004.11.004"
"Smith, Justin S., Parney, Ian F., Lamborn, Kathleen R., McDermott, Michael W., Sneed, Penny K., Chang, Susan M. 2007. Treatment for posterior fossa dissemination of primary supratentorial glioma. Journal of Neurosurgery, Vol. 106, Issue. 4, p. 567","https://doi.org/10.3171/jns.2007.106.4.567"
"2007. Surgery of Spinal Tumors. , p. 19","https://doi.org/10.1007/978-3-540-44715-3_3"
"Scoccianti, Silvia, Detti, Beatrice, Meattini, Icro, Iannalfi, Alberto, Sardaro, Angela, Leonulli, Barbara Grilli, Martinelli, Francesco, Bordi, Lorenzo, Pellicano, Gianni, Biti, Giampaolo 2008. Symptomatic Leptomeningeal and Intramedullary Metastases from Intracranial Glioblastoma Multiforme: A Case Report. Tumori Journal, Vol. 94, Issue. 6, p. 877","https://doi.org/10.1177/030089160809400620"
"Birbilis, Theodossios A., Matis, Georgios K., Eleftheriadis, Savvas G., Theodoropoulou, Efthimia N., Sivridis, Efthimios 2010. Spinal Metastasis of Glioblastoma Multiforme. Spine, Vol. 35, Issue. 7, p. E264","https://doi.org/10.1097/BRS.0b013e3181c11748"
"Shah, Abhidha, Redhu, Rakesh, Nadkarni, Trimurti, Goel, Atul 2010. Supratentorial glioblastoma multiforme with spinal metastases. Journal of Craniovertebral Junction and Spine, Vol. 1, Issue. 2, p. 126","https://doi.org/10.4103/0974-8237.77678"
"Stark, Andreas Martin, Maslehaty, Homajoun, Hugo, Heinz Hermann, Mahvash, Mehran, Mehdorn, Hubertus Maximilian 2010. Glioblastoma of the cerebellum and brainstem. Journal of Clinical Neuroscience, Vol. 17, Issue. 10, p. 1248","https://doi.org/10.1016/j.jocn.2010.02.015"
"Ross, Jeffrey S., Bell, Gordon R. 2011. Rothman Simeone The Spine. , p. 187","https://doi.org/10.1016/B978-1-4160-6726-9.00012-2"
"Maslehaty, Homajoun, Cordovi, Susann, Hefti, Martin 2011. Symptomatic spinal metastases of intracranial glioblastoma: clinical characteristics and pathomechanism relating to GFAP expression. Journal of Neuro-Oncology, Vol. 101, Issue. 2, p. 329","https://doi.org/10.1007/s11060-010-0257-y"
"Tinchon, Alexander, Oberndorfer, Stefan, Marosi, Christine, Ruda, Roberta, Sax, Cornelia, Calabek, Bernadette, Grisold, Wolfgang 2012. Malignant spinal cord compression in cerebral glioblastoma multiforme: a multicenter case series and review of the literature. Journal of Neuro-Oncology, Vol. 110, Issue. 2, p. 221","https://doi.org/10.1007/s11060-012-0955-8"
"Taschner, C.A., Brendecke, S., Weyerbrock, A., Egger, K., Prinz, M. 2012. Freiburg Neuropathology Case Conference: Widespread Mass Lesions After Resection of a Glioblastoma Multiforme. Clinical Neuroradiology, Vol. 22, Issue. 4, p. 375","https://doi.org/10.1007/s00062-012-0179-5"
"Lawton, Cort D., Nagasawa, Daniel T., Yang, Isaac, Fessler, Richard G., Smith, Zachary A. 2012. Leptomeningeal spinal metastases from glioblastoma multiforme: treatment and management of an uncommon manifestation of disease. Journal of Neurosurgery: Spine, Vol. 17, Issue. 5, p. 438","https://doi.org/10.3171/2012.7.SPINE12212"
"Lin, Liang-Ting, Chiou, Shih-Hwa, Lee, Te-Wei, Liu, Ren-Shyan, Hwang, Jeng-Jong, Chang, Chih-Hsien, Ma, Hsin-I, Lee, Yi-Jang 2013. A Comparative Study of Primary and Recurrent Human Glioblastoma Multiforme Using the Small Animal Imaging and Molecular Expressive Profiles. Molecular Imaging and Biology, Vol. 15, Issue. 3, p. 262","https://doi.org/10.1007/s11307-012-0591-x"
"Robert, Thomas, Martinez-Manas, Rosa, Ruiz, Diego San Millan, Morard, Marc 2014. Cervical intramedullary metastasis from cerebral glioblastoma multiforme: Case report. Clinical Neurology and Neurosurgery, Vol. 123, p. 61","https://doi.org/10.1016/j.clineuro.2014.05.009"
"Kondo, Natsuko, Barth, Rolf F., Miyatake, Shin-Ichi, Kawabata, Shinji, Suzuki, Minoru, Ono, Koji, Lehman, Norman L. 2017. Cerebrospinal fluid dissemination of high-grade gliomas following boron neutron capture therapy occurs more frequently in the small cell subtype of IDH1R132H mutation-negative glioblastoma. Journal of Neuro-Oncology, Vol. 133, Issue. 1, p. 107","https://doi.org/10.1007/s11060-017-2408-x"
"Hoffman, Haydn A., Li, Charles H., Everson, Richard G., Strunck, Jennifer L., Yong, William H., Lu, Daniel C. 2017. Primary lung metastasis of glioblastoma multiforme with epidural spinal metastasis: Case report. Journal of Clinical Neuroscience, Vol. 41, p. 97","https://doi.org/10.1016/j.jocn.2017.03.033"
