"Description","DOI"
"Lagarde, Francois, Gendron, Marie 2011. Reaching the Hard-to-Reach with Hope and Help. ","https://doi.org/10.1080/15245004.2011.572753"
"Domegan, Christine 2011. Co-authoring tomorrow. ","https://doi.org/10.1177/1470593111418801"
"Wood, Matthew 2012. Marketing social marketing. ","https://doi.org/10.1108/20426761211243937"
"Hausmann, Andrea 2012. Creating 'buzz': opportunities and limitations of social media for arts institutions and their viral marketing. ","https://doi.org/10.1002/nvsm.1420"
"French, Jeff, Lefebvre, R. Craig 2012. Transformative social marketing: co-creating the social marketing discipline and brand. ","https://doi.org/10.1108/20426761211243955"
"Lagarde, Francois 2012. Insightful Social Marketing Leadership. ","https://doi.org/10.1177/1524500412438178"
"Basil, Michael D. 2012. The International Encyclopedia of Media Studies. ","https://doi.org/10.1002/9781444361506.wbiems130"
"Sundstrom, Beth 2012. Integrating Public Relations and Social Marketing. ","https://doi.org/10.1177/1524500412450489"
"Pellegrino, Elisa, Salvati, Luisa, De Meo, Anna 2013. Multimodal Communication in Political Speech. Shaping Minds and Social Action. ","https://doi.org/10.1007/978-3-642-41545-6_15"
"Burchell, Kevin, Rettie, Ruth, Patel, Kavita 2013. Marketing social norms: Social marketing and the 'social norm approach'. ","https://doi.org/10.1002/cb.1395"
"Gordon, Ross, Russell-Bennett, Rebekah, Wood, Matthew, Previte, Jo 2013. Fresh ideas: services thinking for social marketing. ","https://doi.org/10.1108/JSOCM-02-2013-0017"
"Barrutia, Jose M., Echebarria, Carmen 2013. Networks: a social marketing tool. ","https://doi.org/10.1108/03090561311285574"
"Leavy, J. E., Rosenberg, M., Barnes, R., Bauman, A., Bull, F. C. 2013. Would you Find Thirty online? Website use in a Western Australian physical activity campaign. ","https://doi.org/10.1071/HE12916"
"Duane, Sinead, Domegan, Christine 2013. Best Practices in Marketing and their Impact on Quality of Life. ","https://doi.org/10.1007/978-94-007-5878-0_6"
"Krisjanous, Jayne 2014. Examining the Historical Roots of Social Marketing Through the Lights in Darkest England Campaign. ","https://doi.org/10.1177/0276146714527109"
"Truong, V. Dao 2014. Social Marketing. ","https://doi.org/10.1177/1524500413517666"
"France, Kathryn E, Donovan, Robert J, Bower, Carol, Elliott, Elizabeth J, Payne, Janet M, D'Antoine, Heather, Bartu, Anne E 2014. Messages that increase women's intentions to abstain from alcohol during pregnancy: results from quantitative testing of advertising concepts. ","https://doi.org/10.1186/1471-2458-14-30"
"Rosenberg, Michael, Ferguson, Renee 2014. Maintaining relevance: an evaluation of health message sponsorship at Australian community sport and arts events. ","https://doi.org/10.1186/1471-2458-14-1242"
"Thogersen, John 2014. Handbook of Sustainable Travel. ","https://doi.org/10.1007/978-94-007-7034-8_8"
"Gagne, Marie-Helene, Lachance, Veronique, Thomas, Flora, Brunson, Liesette, Clement, Marie-eve 2014. Prevenir la maltraitance envers les enfants au moyen du marketing social. ","https://doi.org/10.7870/cjcmh-2014-017"
"Dzene, Skaidrite, Eglite, Aija, Grinberga-Zalite, Gunta 2014. Handbook of Research on Consumerism in Business and Marketing. ","https://doi.org/10.4018/978-1-4666-5880-6.ch008"
"Lewis, Kevin, Gray, Kurt, Meierhenrich, Jens 2014. The Structure of Online Activism. ","https://doi.org/10.15195/v1.a1"
"Leavy, Justine E., Rosenberg, Michael, Bull, Fiona C., Bauman, Adrian E. 2014. Who Do We Reach? Campaign Evaluation of Find Thirty every day? Using Awareness Profiles in a Western Australian Cohort. ","https://doi.org/10.1080/10810730.2013.837560"
"Fry, Marie-Louise, Drennan, Judy, Previte, Josephine, White, Angela, Tjondronegoro, Dian 2014. The role of desire in understanding intentions to drink responsibly: an application of the Model of Goal-Directed Behaviour. ","https://doi.org/10.1080/0267257X.2013.875931"
"Newton, Joshua D, Klein, Ruth, Bauman, Adrian, Newton, Fiona J, Mahal, Ajay, Gilbert, Kara, Piterman, Leon, Ewing, Michael T, Donovan, Robert J, Smith, Ben J 2015. The MOVE study: a study protocol for a randomised controlled trial assessing interventions to maximise attendance at physical activity facilities. ","https://doi.org/10.1186/s12889-015-1735-0"
"Brace-Govan, Jan 2015. Innovations in Social Marketing and Public Health Communication. ","https://doi.org/10.1007/978-3-319-19869-9_6"
"Pang, Bo, Kubacki, Krzysztof 2015. The four Es of social marketing: ethicality, expensiveness, exaggeration and effectiveness. ","https://doi.org/10.1108/JSOCM-01-2014-0008"
"Rundle-Thiele, Sharyn 2015. Looking back and moving forwards: An agenda for social marketing research. ","https://doi.org/10.1177/2051570715599338"
