"Description","DOI"
"Gerger, H., Munder, T., Barth, J. 2014. A rejoinder from Gerger and colleagues. Psychological Medicine, Vol. 44, Issue. 15, p. 3358","https://doi.org/10.1017/S0033291714002037"
"de Jongh, A., de Roos, C., Bicanic, I. A. E. 2014. Letter to the Editor. Psychological Medicine, Vol. 44, Issue. 15, p. 3357","https://doi.org/10.1017/S0033291714002025"
"Barth, Jurgen, Michlig, Nadja, Munder, Thomas 2014. Unique and shared techniques in cognitive-behavioural and short-term psychodynamic psychotherapy: a content analysis of randomised trials on depression. Health Psychology and Behavioral Medicine, Vol. 2, Issue. 1, p. 929","https://doi.org/10.1080/21642850.2014.931231"
"Fonagy, Peter 2015. The effectiveness of psychodynamic psychotherapies: An update. World Psychiatry, Vol. 14, Issue. 2, p. 137","https://doi.org/10.1002/wps.20235"
"Gerger, Heike, Gaab, Jens 2016. Die Allegianz von Forschenden als versteckter Moderator in der Psychotherapieforschung. Verhaltenstherapie, Vol. 26, Issue. 1, p. 41","https://doi.org/10.1159/000443543"
"Marsden, Zoe 2016. EMDR Treatment of Obsessive-Compulsive Disorder: Three Cases. Journal of EMDR Practice and Research, Vol. 10, Issue. 2, p. 91","https://doi.org/10.1891/1933-3196.10.2.91"
"Young, Gerald 2017. PTSD in Court II: Risk factors, endophenotypes, and biological underpinnings in PTSD. International Journal of Law and Psychiatry, Vol. 51, p. 1","https://doi.org/10.1016/j.ijlp.2017.02.002"
"Steinert, Christiane, Stadter, Katja, Stark, Rudolf, Leichsenring, Falk 2017. The Effects of Waiting for Treatment: A Meta-Analysis of Waitlist Control Groups in Randomized Controlled Trials for Social Anxiety Disorder. Clinical Psychology & Psychotherapy, Vol. 24, Issue. 3, p. 649","https://doi.org/10.1002/cpp.2032"
"Baas, M. A. M., Stramrood, C. A. I., Dijksman, L. M., de Jongh, A., van Pampus, M. G. 2017. The OptiMUM-study: EMDR therapy in pregnant women with posttraumatic stress disorder after previous childbirth and pregnant women with fear of childbirth: design of a multicentre randomized controlled trial. European Journal of Psychotraumatology, Vol. 8, Issue. 1","https://doi.org/10.1080/20008198.2017.1293315"
"Van Woudenberg, C., Voorendonk, E. M., Bongaerts, H., Zoet, H. A., Verhagen, M., Lee, C. W., van Minnen, A., De Jongh, A. 2018. Effectiveness of an intensive treatment programme combining prolonged exposure and eye movement desensitization and reprocessing for severe post-traumatic stress disorder. European Journal of Psychotraumatology, Vol. 9, Issue. 1","https://doi.org/10.1080/20008198.2018.1487225"
"Furuta, Marie, Horsch, Antje, Ng, Edmond S. W., Bick, Debra, Spain, Debbie, Sin, Jacqueline 2018. Effectiveness of Trauma-Focused Psychological Therapies for Treating Post-traumatic Stress Disorder Symptoms in Women Following Childbirth: A Systematic Review and Meta-Analysis. Frontiers in Psychiatry, Vol. 9","https://doi.org/10.3389/fpsyt.2018.00591"
"Varghese, Rani, Quiros, Laura, Berger, Roni 2018. Reflective Practices for Engaging in Trauma-Informed Culturally Competent Supervision. Smith College Studies in Social Work, Vol. 88, Issue. 2, p. 135","https://doi.org/10.1080/00377317.2018.1439826"
"Brown, Wilson J., Dewey, Daniel, Bunnell, Brian E., Boyd, Stephen J., Wilkerson, Allison K., Mitchell, Melissa A., Bruce, Steven E. 2018. A Critical Review of Negative Affect and the Application of CBT for PTSD. Trauma, Violence, & Abuse, Vol. 19, Issue. 2, p. 176","https://doi.org/10.1177/1524838016650188"
"Munder, Thomas, Karcher, Anna, Yadikar, oznur, Szeles, Tanja, Gumz, Antje 2019. Focusing on Patients' Existing Resources and Strengths 					in Cognitive-Behavioral Therapy and Psychodynamic 					Therapy: A Systematic Review and Meta-Analysis. Zeitschrift fur Psychosomatische Medizin und Psychotherapie, Vol. 65, Issue. 2, p. 144","https://doi.org/10.13109/zptm.2019.65.2.144"
"Locher, Cosima, Koechlin, Helen, Gaab, Jens, Gerger, Heike 2019. The Other Side of the Coin: Nocebo Effects and Psychotherapy. Frontiers in Psychiatry, Vol. 10","https://doi.org/10.3389/fpsyt.2019.00555"
"de Jongh, Ad, Amann, Benedikt L., Hofmann, Arne, Farrell, Derek, Lee, Christopher W. 2019. The Status of EMDR Therapy in the Treatment of Posttraumatic Stress Disorder 30 Years After Its Introduction. Journal of EMDR Practice and Research, Vol. 13, Issue. 4, p. 261","https://doi.org/10.1891/1933-3196.13.4.261"
"Merz, Jasmin, Schwarzer, Guido, Gerger, Heike 2019. Comparative Efficacy and Acceptability of Pharmacological, Psychotherapeutic, and Combination Treatments in Adults With Posttraumatic Stress Disorder. JAMA Psychiatry, Vol. 76, Issue. 9, p. 904","https://doi.org/10.1001/jamapsychiatry.2019.0951"
"Cuijpers, Pim, Reijnders, Mirjam, Huibers, Marcus J.H. 2019. The Role of Common Factors in Psychotherapy Outcomes. Annual Review of Clinical Psychology, Vol. 15, Issue. 1, p. 207","https://doi.org/10.1146/annurev-clinpsy-050718-095424"
"Cuijpers, Pim 2019. Targets and outcomes of psychotherapies for mental disorders: an overview. World Psychiatry, Vol. 18, Issue. 3, p. 276","https://doi.org/10.1002/wps.20661"
"Rehman, Yasir, Sadeghirad, Behnam, Guyatt, Gordon H., McKinnon, Margaret C., McCabe, Randi E., Lanius, Ruth A., Richardson, Donald J., Couban, Rachel, Sousa-Dias, Helena, Busse, Jason W. 2019. Management of post-traumatic stress disorder. Medicine, Vol. 98, Issue. 39, p. e17064","https://doi.org/10.1097/MD.0000000000017064"
"Augsburger, Mareike, Bering, Robert, Bottche, Maria, Ehring, Thomas, Frommberger, Ulrich, Gast, Ursula, Hecker, Tobias, Hoffmann, Arne, Kleim, Birgit, Knaevelsrud, Christine, Kollner, Volker, Kruse, Johannes, Lampe, Astrid, Liebermann, Peter, Lotzin, Annett, Maercker, Andreas, Matthess, Helga, Michael, Tanja, Neuner, Frank, Rau, Heinrich, Reddemann, Olaf, Sachsse, Ulrich, Schafer, Ingo, Schellong, Julia, Woller, Wolfgang 2019. S3-Leitlinie Posttraumatische Belastungsstorung. , p. 15","https://doi.org/10.1007/978-3-662-59783-5_2"
"He, Longtao, Geng, Yanling, Pan, Yangu, Tian, Jinhui, He, Xinyu, Deng, Xiangshu, Duan, Wenjie, Peng, Huamin 2020. Study protocol for a network meta-analysis of digital-technology-based psychotherapies for PTSD in adults. BMJ Open, Vol. 10, Issue. 12, p. e038951","https://doi.org/10.1136/bmjopen-2020-038951"
"Pratt, Misty, Wieland, Susan, Ahmadzai, Nadera, Butler, Claire, Wolfe, Dianna, Pussagoda, Kusala, Skidmore, Becky, Veroniki, Argie, Rios, Patricia, Tricco, Andrea C., Hutton, Brian 2020. A scoping review of network meta-analyses assessing the efficacy and safety of complementary and alternative medicine interventions. Systematic Reviews, Vol. 9, Issue. 1","https://doi.org/10.1186/s13643-020-01328-3"
"Zhao, Yi-Fan, Huang, Zhen-Dong, Gu, Hui-Yun, Guo, Guang-Ling, Yuan, Rui-Xia, Zhang, Chao 2020. Key Clinical Interest Outcomes of Pharmaceutical Administration for Veterans With Post-Traumatic Stress Disorder Based on Pooled Evidences of 36 Randomised Controlled Trials With 2,331 Adults. Frontiers in Pharmacology, Vol. 11","https://doi.org/10.3389/fphar.2020.602447"
"Mavranezouli, Ifigeneia, Megnin-Viggars, Odette, Daly, Caitlin, Dias, Sofia, Welton, Nicky J., Stockton, Sarah, Bhutani, Gita, Grey, Nick, Leach, Jonathan, Greenberg, Neil, Katona, Cornelius, El-Leithy, Sharif, Pilling, Stephen 2020. Psychological treatments for post-traumatic stress disorder in adults: a network meta-analysis. Psychological Medicine, Vol. 50, Issue. 4, p. 542","https://doi.org/10.1017/S0033291720000070"
"Gaab, Jens, Ziem, Max, Fluckiger, Christoph 2020. Klinische Psychologie & Psychotherapie. , p. 443","https://doi.org/10.1007/978-3-662-61814-1_17"
"Ehring, Thomas, Hofmann, Arne, Kleim, Birgit, Liebermann, Peter, Lotzin, Annett, Maercker, Andreas, Neuner, Frank, Reddemann, Olaf, Schafer, Ingo, Schellong, Julia 2020. Psychotherapeutische �Behandlung der Posttraumatischen Belastungsstorung bei �Erwachsenen. Trauma & Gewalt, Vol. 14, Issue. 2, p. 92","https://doi.org/10.21706/tg-14-2-92"
"Niemeyer, Helen, Van Aert, Robbie C.M., Schmid, Sebastian, Uelsmann, Dominik, Knaevelsrud, Christine, Schulte-Herbrueggen, Olaf 2020. Publication Bias in Meta-Analyses of Posttraumatic Stress Disorder Interventions. Meta-Psychology, Vol. 4","https://doi.org/10.15626/MP.2018.884"
"Greenberg, Tamara McClintock 2020. Treating Complex Trauma. , p. 1","https://doi.org/10.1007/978-3-030-45285-8_1"
"Mahoney, Adam, Karatzias, Thanos, Halliday, Kirsty, Dougal, Nadine 2020. How important are Phase 1 interventions for complex interpersonal trauma? A pilot randomized control trial of a group psychoeducational intervention. Clinical Psychology & Psychotherapy, Vol. 27, Issue. 4, p. 597","https://doi.org/10.1002/cpp.2447"
