"Description","DOI"
"Salvat, Christophe 1970. French Political Economy and Positivism (or how history of economic thought became mainstream economics). ","https://doi.org/10.5209/IJHE.58093"
"Perrin, Robert G. 1995. Emile Durkheim's Division of Labor and the Shadow of Herbert Spencer. ","https://doi.org/10.1111/j.1533-8525.1995.tb00465.x"
"Gane, Mike 1996. Engendering the end of European history: Auguste Comte's cult of woman at the heart of the western republic. ","https://doi.org/10.1080/14735789609366592"
"Gane, Mike 2001. Reading gender futures, from Comte to Baudrillard. ","https://doi.org/10.1080/02691720110057289"
"Steele, Tom 2002. The role of scientific positivism in European popular educational movements: the case of France. ","https://doi.org/10.1080/02601370210156718"
"Shilling, Chris 2002. The Two Traditions in the Sociology of Emotions. ","https://doi.org/10.1111/j.1467-954X.2002.tb03589.x"
"Lane, Melissa 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.017"
"Bannister, Robert C. 2003. The Cambridge History of Science. ","https://doi.org/10.1017/CHOL9780521594424.019"
"Adamson, Walter L. 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.021"
"Dews, Peter 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.018"
"Livingston, James 2003. The Cambridge History of Philosophy 1870-1945. ","https://doi.org/10.1017/CHOL9780521591041.026"
"Heilbron, Johan 2003. The Cambridge History of Science. ","https://doi.org/10.1017/CHOL9780521594424.004"
"Palumbo, Antonino, Scott, Alan 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.019"
"Miller, David, Dagger, Richard 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.023"
"Richardson, Angelique 2003. A Concise Companion to Modernism. ","https://doi.org/10.1002/9780470693506.ch1"
"Picon, Antoine 2003. The Cambridge History of Science. ","https://doi.org/10.1017/CHOL9780521594424.006"
"Baldwin, Thomas 2003. The Cambridge History of Philosophy 1870-1945. ","https://doi.org/10.1017/CHOL9780521591041"
"Manning, Patrick 2003. Navigating World History. ","https://doi.org/10.1057/9781403973856_2"
"Roazen, Paul 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.020"
"Farr, James 2003. The Cambridge History of Twentieth-Century Political Thought. ","https://doi.org/10.1017/CHOL9780521563543.022"
"Nelson, James M. 2006. Missed Opportunities in Dialogue between Psychology and Religion. ","https://doi.org/10.1177/009164710603400303"
"Shilling, Chris 2007. Sociology and the Body: Classical Traditions and New Agendas. ","https://doi.org/10.1111/j.1467-954X.2007.00689.x"
"Pickering, Mary 2007. Auguste Comte and the Academie des sciences. ","https://doi.org/10.3917/rphi.074.0437"
