"Description","DOI"
"Grasby, P. M., Friston, K. J., Bench, C., Cowen, P. J., Frith, C. D., Liddle, P. F., Frackowiak, R. S. J., Dolan, R. J. 1992. Effect of the 5-HT1A partial agonist buspirone on regional cerebral blood flow in man. Psychopharmacology, Vol. 108, Issue. 3, p. 380","https://doi.org/10.1007/BF02245127"
"Dierks, Thomas, Becker, Thomas, Maurer, Konrad 1993. Brain electrical activity in depression described by equivalent dipoles. Journal of Affective Disorders, Vol. 28, Issue. 2, p. 95","https://doi.org/10.1016/0165-0327(93)90038-L"
"Bench, C. J., Friston, K. J., Brown, R. G., Frackowiak, R. S. J., Dolan, R. J. 1993. Regional cerebral blood flow in depression measured by positron emission tomography: the relationship with clinical dimensions. Psychological Medicine, Vol. 23, Issue. 3, p. 579","https://doi.org/10.1017/S0033291700025368"
"Philpot, Michael P., Banerjee, Sube, Needham-Bennett, Humphrey, Campos Costa, Durval, Ell, Peter J. 1993. 99mTc-HMPAO single photon emission tomography in late life depression: a pilot study of regional cerebral blood flow at rest and during a verbal fluency task. Journal of Affective Disorders, Vol. 28, Issue. 4, p. 233","https://doi.org/10.1016/0165-0327(93)90058-R"
"Allen, Heidi A., Liddle, Peter F., Frith, Christopher D. 1993. Negative Features, Retrieval Processes and Verbal Fluency in Schizophrenia. British Journal of Psychiatry, Vol. 163, Issue. 6, p. 769","https://doi.org/10.1192/bjp.163.6.769"
"Goodwin, G.M., Austin, M.-P., Dougall, N., Ross, M., Murray, C., O'Caroll, R.E., Moffoot, A., Prentice, N., Ebmeier, K.P. 1993. State changes in brain activity shown by the uptake of 99mTc-exametazime with single photon emission tomography in major depression before and after treatment. Journal of Affective Disorders, Vol. 29, Issue. 4, p. 243","https://doi.org/10.1016/0165-0327(93)90014-B"
"Thomas, P., Vaiva, G., Samaille, E., Maron, M., Alaix, C., Steinling, M., Goudemand, M. 1993. Cerebral blood flow in major depression and dysthymia. Journal of Affective Disorders, Vol. 29, Issue. 4, p. 235","https://doi.org/10.1016/0165-0327(93)90013-A"
"Curran, S. M., Murray, C. M., Van Beck, M., Dougall, N., O'Carroll, R. E., Austin, M.-P., Ebmeier, K. P., Goodwin, G. M. 1993. A Single Photon Emission Computerised Tomography Study of Regional Brain Function in Elderly Patients with Major Depression and with Alzheimer-Type Dementia. British Journal of Psychiatry, Vol. 163, Issue. 2, p. 155","https://doi.org/10.1192/bjp.163.2.155"
"Dolan, R J, Bench, C J, Liddle, P F, Friston, K J, Frith, C D, Grasby, P M, Frackowiak, R S 1993. Dorsolateral prefrontal cortex dysfunction in the major psychoses; symptom or disease specificity?. Journal of Neurology, Neurosurgery & Psychiatry, Vol. 56, Issue. 12, p. 1290","https://doi.org/10.1136/jnnp.56.12.1290"
"Thomas, P K 1993. The chronic fatigue syndrome: what do we know?. BMJ, Vol. 306, Issue. 6892, p. 1557","https://doi.org/10.1136/bmj.306.6892.1557"
"Bench, C.J., Frith, C.D., Grasby, P.M., Friston, K.J., Paulesu, E., Frackowiak, R.S.J., Dolan, R.J. 1993. Investigations of the functional anatomy of attention using the stroop test. Neuropsychologia, Vol. 31, Issue. 9, p. 907","https://doi.org/10.1016/0028-3932(93)90147-R"
"Schneider, Frank, Gur, Ruben C., Jaggi, Jurg L., Gur, Raquel E. 1994. Differential effects of mood on cortical cerebral blood flow: A 133xenon clearance study. Psychiatry Research, Vol. 52, Issue. 2, p. 215","https://doi.org/10.1016/0165-1781(94)90089-2"
