"Description","DOI"
"Huang, Qingyi, Liu, Huan, Suzuki, Katsuhiko, Ma, Sihui, Liu, Chunhong 2019. Linking What We Eat to Our Mood: A Review of Diet, Dietary Antioxidants, and Depression. Antioxidants, Vol. 8, Issue. 9, p. 376","https://doi.org/10.3390/antiox8090376"
"Hou, Fengsu, Bi, Fengying, Jiao, Rong, Luo, Dan, Song, Kangxing 2020. Gender differences of depression and anxiety among social media users during the COVID-19 outbreak in China:a cross-sectional study. BMC Public Health, Vol. 20, Issue. 1","https://doi.org/10.1186/s12889-020-09738-7"
"Jiang, Liyuan, Cao, Yong, Ni, Shuangfei, Chen, Xiang, Shen, Minxue, Lv, Hongbin, Hu, Jianzhong 2020. Association of Sedentary Behavior With Anxiety, Depression, and Suicide Ideation in College Students. Frontiers in Psychiatry, Vol. 11","https://doi.org/10.3389/fpsyt.2020.566098"
"Cebrino, Jesus, Portero de la Cruz, Silvia 2020. Diet Quality and Sociodemographic, Lifestyle, and Health-Related Determinants among People with Depression in Spain: New Evidence from a Cross-Sectional Population-Based Study (2011-2017). Nutrients, Vol. 13, Issue. 1, p. 106","https://doi.org/10.3390/nu13010106"
"Lee, Jaewon, Allen, Jennifer 2021. Gender Differences in Healthy and Unhealthy Food Consumption and Its Relationship with Depression in Young Adulthood. Community Mental Health Journal, Vol. 57, Issue. 5, p. 898","https://doi.org/10.1007/s10597-020-00672-x"
"Kose, Junko, Cheung, Adrienne, Fezeu, Leopold K., Peneau, Sandrine, Debras, Charlotte, Touvier, Mathilde, Hercberg, Serge, Galan, Pilar, Andreeva, Valentina A. 2021. A Comparison of Sugar Intake between Individuals with High and Low Trait Anxiety: Results from the NutriNet-Sante Study. Nutrients, Vol. 13, Issue. 5, p. 1526","https://doi.org/10.3390/nu13051526"
"Zhang, Yi, Wu, Xiaoyan, Wang, Qianling, Zong, Qiao, Wang, Renjie, Li, Tingting, Tao, Shuman, Tao, Fangbiao 2021. The Relationship Between Sugar-Sweetened Beverages, Takeaway Dietary Pattern, and Psychological and Behavioral Problems Among Children and Adolescents in China. Frontiers in Psychiatry, Vol. 12","https://doi.org/10.3389/fpsyt.2021.573168"
"Yuan, Yan, Su, Juan, Li, Ji, Tao, Juan, Kang, Xiaojing, Wu, Bin, Shan, Shijun, Wang, Xiaohui, Chen, Xiang, Shen, Minxue, Jiang, Liyuan 2021. Behavior of Nutritional Supplements Use in Association With Inflammatory Skin Diseases in Chinese College Students. Frontiers in Nutrition, Vol. 8","https://doi.org/10.3389/fnut.2021.615462"
"Khan, Asaduzzaman, Dix, Clare, Burton, Nicola W, Khan, Shanchita R., Uddin, Riaz 2021. Association of carbonated soft drink and fast food intake with stress-related sleep disturbance among adolescents: A global perspective from 64 countries. EClinicalMedicine, Vol. 31, p. 100681","https://doi.org/10.1016/j.eclinm.2020.100681"
"Kleppang, Annette Lovheim, Haugland, Siri Havas, Bakken, Anders, Stea, Tonje Holte 2021. Lifestyle habits and depressive symptoms in Norwegian adolescents: a national cross-sectional study. BMC Public Health, Vol. 21, Issue. 1","https://doi.org/10.1186/s12889-021-10846-1"
"Kim, Ji-Myung, Lee, EunJung 2021. Association between Soft-Drink Intake and Obesity, Depression, and Subjective Health Status of Male and Female Adults. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 19, p. 10415","https://doi.org/10.3390/ijerph181910415"
"Fujiwara, Aya, Omura, Yuka, Oono, Fumi, Sugimoto, Minami, Sasaki, Satoshi, Takimoto, Hidemi 2022. A Scoping Review of Epidemiological Studies on Intake of Sugars in Geographically Dispersed Asian Countries: Comparison of Dietary Assessment Methodology. Advances in Nutrition, Vol. 13, Issue. 5, p. 1947","https://doi.org/10.1093/advances/nmac061"
" Serna Ortega, Mely Isabella, Obando Naspiran, Maria Paola , Sanchez Acosta, Daniela , Perez Sierra, Sandra Ivonne , Botero Bernal, Melissa 2022. Caracteristicas psicologicas, estilos de vida y habitos alimentarios en estudiantes universitarios en Medellin, Colombia.. RESPYN Revista Salud Publica y Nutricion, Vol. 21, Issue. 2, p. 20","https://doi.org/10.29105/respyn21.2-3"
"Ra, Jin Suk, Park, Moonkyoung 2022. Sex-Based Differences in Factors Associated With Sugar-Sweetened Beverage Consumption Among Korean High School Students. Frontiers in Nutrition, Vol. 9","https://doi.org/10.3389/fnut.2022.907922"
"Ma, Yuxia, Li, Ruiqiang, Zhan, Wenqiang, Huang, Xin, Zhang, Limin, Liu, Zhan 2022. The Joint Association Between Multiple Dietary Patterns and Depressive Symptoms in Adults Aged 55 and Over in Northern China. Frontiers in Nutrition, Vol. 9","https://doi.org/10.3389/fnut.2022.849384"
"Lee, Jaewon, Allen, Jennifer 2022. Young women's food consumption and mental health: the role of employment. BMC Women's Health, Vol. 22, Issue. 1","https://doi.org/10.1186/s12905-022-01675-4"
"Mesas, Arthur Eumann, Gonzalez, Alberto Duran, de Andrade, Selma Maffei, Martinez-Vizcaino, Vicente, Lopez-Gil, Jose Francisco, Jimenez-Lopez, Estela 2022. Increased Consumption of Ultra-Processed Food Is Associated with Poor Mental Health in a Nationally Representative Sample of Adolescent Students in Brazil. Nutrients, Vol. 14, Issue. 24, p. 5207","https://doi.org/10.3390/nu14245207"
"Kose, Junko, Duquenne, Pauline, Robert, Margaux, Debras, Charlotte, Galan, Pilar, Peneau, Sandrine, Hercberg, Serge, Touvier, Mathilde, Andreeva, Valentina A. 2022. Associations of overall and specific carbohydrate intake with anxiety status evolution in the prospective NutriNet-Sante population-based cohort. Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-25337-5"
"Fujiwara, Aya, Murakami, Kentaro, Suga, Hitomi, Sasaki, Satoshi 2022. Cross-Sectional Associations of Intakes of Starch and Sugars with Depressive Symptoms in Young and Middle-Aged Japanese Women: Three-Generation Study of Women on Diets and Health. Nutrients, Vol. 14, Issue. 12, p. 2400","https://doi.org/10.3390/nu14122400"
"Cao, Li-Hua, Zhao, Yuan-Yuan, Bai, Ming, Geliebter, David, Geliebter, Jan, Tiwari, Raj, He, Hong-Juan, Wang, Zhen-zhen, Jia, Xing-Yuan, Li, Jin, Li, Xiu-Min, Miao, Ming-San 2022. Mechanistic Studies of Gypenosides in Microglial State Transition and its Implications in Depression-Like Behaviors: Role of TLR4/MyD88/NF-?B Signaling. Frontiers in Pharmacology, Vol. 13","https://doi.org/10.3389/fphar.2022.838261"
"Wu, Si-Xia, Li, Jiahui, Zhou, Dan-Dan, Xiong, Ruo-Gu, Huang, Si-Yu, Saimaiti, Adila, Shang, Ao, Li, Hua-Bin 2022. Possible Effects and Mechanisms of Dietary Natural Products and Nutrients on Depression and Anxiety: A Narrative Review. Antioxidants, Vol. 11, Issue. 11, p. 2132","https://doi.org/10.3390/antiox11112132"
"Tosun, Mine, Alan Ersoz, Burcu, Ersoy, Nesli 2023. The relationship of food addiction with carbohydrate intake and stress in adolescents. Gulhane Medical Journal, Vol. 65, Issue. 3, p. 115","https://doi.org/10.4274/gulhane.galenos.2023.04909"
