"Description","DOI"
"Dai, Weiwei, Panserat, Stephane, Mennigen, Jan, Terrier, Frederic, Dias, Karine, Seiliez, Iban, Skiba-Cassy, Sandrine 2013. Postprandial regulation of hepatic glucokinase and lipogenesis requires the activation of TORC1 signaling in rainbow trout (Oncorhynchus mykiss). Journal of Experimental Biology","https://doi.org/10.1242/jeb.091157"
"Seiliez, Iban, Medale, Francoise, Aguirre, Peyo, Larquier, Melanie, Lanneretonne, Laura, Alami-Durante, Helene, Panserat, Stephane, Skiba-Cassy, Sandrine 2013. Postprandial Regulation of Growth- and Metabolism-Related Factors in Zebrafish. Zebrafish, Vol. 10, Issue. 2, p. 237","https://doi.org/10.1089/zeb.2012.0835"
"Viegas, Ivan, Caballero-Solares, Albert, Rito, Jo?o, Giralt, Marina, Pardal, Miguel A., Meton, Isidoro, Jones, John G., Baanante, Isabel V. 2014. Expressional regulation of key hepatic enzymes of intermediary metabolism in European seabass (Dicentrarchus labrax) during food deprivation and refeeding. Comparative Biochemistry and Physiology Part A: Molecular & Integrative Physiology, Vol. 174, p. 38","https://doi.org/10.1016/j.cbpa.2014.04.004"
"Dai, Weiwei, Panserat, Stephane, Terrier, Frederic, Seiliez, Iban, Skiba-Cassy, Sandrine 2014. Acute rapamycin treatment improved glucose tolerance through inhibition of hepatic gluconeogenesis in rainbow trout (Oncorhynchus mykiss). American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 307, Issue. 10, p. R1231","https://doi.org/10.1152/ajpregu.00166.2014"
"Geurden, I., Mennigen, J., Plagnes-Juan, E., Veron, V., Cerezo, T., Mazurais, D., Zambonino-Infante, J., Gatesoupe, J., Skiba-Cassy, S., Panserat, S. 2014. High or low dietary carbohydrate:protein ratios during first-feeding affect glucose metabolism and intestinal microbiota in juvenile rainbow trout. Journal of Experimental Biology, Vol. 217, Issue. 19, p. 3396","https://doi.org/10.1242/jeb.106062"
"Panserat, Stephane, Rideau, Nicole, Polakof, Sergio 2014. Nutritional regulation of glucokinase: a cross-species story. Nutrition Research Reviews, Vol. 27, Issue. 1, p. 21","https://doi.org/10.1017/S0954422414000018"
"Viegas, Ivan, Rito, Jo?o, Jarak, Ivana, Leston, Sara, Caballero-Solares, Albert, Meton, Isidoro, Pardal, Miguel A., Baanante, Isabel V., Jones, John G. 2015. Contribution of dietary starch to hepatic and systemic carbohydrate fluxes in European seabass (Dicentrarchus labraxL.). British Journal of Nutrition, Vol. 113, Issue. 9, p. 1345","https://doi.org/10.1017/S0007114515000574"
"Gauthey, Zoe, Freychet, Marine, Manicki, Aurelie, Herman, Alexandre, Lepais, Olivier, Panserat, Stephane, Elosegi, Arturo, Tentelier, Cedric, Labonne, Jacques 2015. The concentration of plasma metabolites varies throughout reproduction and affects offspring number in wild brown trout (Salmo trutta). Comparative Biochemistry and Physiology Part A: Molecular & Integrative Physiology, Vol. 184, p. 90","https://doi.org/10.1016/j.cbpa.2015.01.025"
"Bowzer, John, Trushenski, Jesse 2015. Growth Performance of Hybrid Striped Bass, Rainbow Trout, and Cobia Utilizing Asian Carp Meal-Based Aquafeeds. North American Journal of Aquaculture, Vol. 77, Issue. 1, p. 59","https://doi.org/10.1080/15222055.2014.960117"
"Marandel, Lucie, Seiliez, Iban, Veron, Vincent, Skiba-Cassy, Sandrine, Panserat, Stephane 2015. New insights into the nutritional regulation of gluconeogenesis in carnivorous rainbow trout (Oncorhynchus mykiss): a gene duplication trail. Physiological Genomics, Vol. 47, Issue. 7, p. 253","https://doi.org/10.1152/physiolgenomics.00026.2015"
