"Description","DOI"
"Shim, J., Liu, B., Piprek, J., Bowers, J.E. 2004. An Improved Approach of Optical Loss Measurement Using Photocurrent and Optical Transmission in an Electroabsorption Modulator. ","https://doi.org/10.1109/LPT.2004.827126"
"Refai, H.H., Sluss, J.J., Atiquzzaman, M. 2004. The application of fiber optic wavelength division multiplexing in RF avionics. ","https://doi.org/10.1109/DASC.2004.1390769"
"Ibrahim, S.-e.A., Hussein, K.F.A. 2004. Frequency chirping in LINbO/sub 3/ electrooptic modulator. ","https://doi.org/10.1109/PAIA.2004.1353824"
"Murata, H., Okamura, Y., Sasai, H., Enokihara, A. 2004. Demonstration of 26GHz signal optical fiber transmission by use of guided-wave electrooptic single-sideband modulators with periodically polarization-reversed schemes. ","https://doi.org/10.1109/MWSYM.2004.1339019"
"Shim, J., Liu, B., Piprek, J., Bowers, J.E. 2004. Nonlinear Properties of Traveling-Wave Electroabsorption Modulator. ","https://doi.org/10.1109/LPT.2004.824961"
"Jongin Shim, Bin Liu, Bowers, J.E. 2004. Dependence of transmission curves on input optical power in an electroabsorption modulator. ","https://doi.org/10.1109/JQE.2004.835115"
"Liu, B., Shim, J., Chiu, Y.-J., Chou, H.F., Piprek, J., Bowers, J.E. 2004. Slope Efficiency and Dynamic Range of Traveling-Wave Multiple-Quantum-Well Electroabsorption Modulators. ","https://doi.org/10.1109/LPT.2003.818918"
"O'Brien, S., Foulk, H., Gebretsadik, H., Frateschi, N., Choi, W.J., Bond, A.E., Robetson, S., Jambunathan, R. 2004. Highly integrated 1.55 ?m analog transmitter for high speed (15 GHz), high dynamic range analog transmission. ","https://doi.org/10.1109/MWP.2004.1396896"
"Refai, H.H., Sluss, J.J., Atiquzzaman, M., Hung Nguyen 2005. Analog and Digital Avionics Signal Distribution Using WDM. ","https://doi.org/10.1109/DASC.2005.1563297"
"O'Brien, S., Foulk, H., Gebretsadik, H., Frateschi, N., Choi, W.J., Bond, A.E., Robertson, S. 2005. Highly integrated laser-modulator module for high-speed high dynamic range analog transmission. ","https://doi.org/10.1109/LPT.2005.856404"
"Tazawa, H., Steier, W.H. 2005. Bandwidth of linearized ring resonator assisted Mach-Zehnder modulator. ","https://doi.org/10.1109/LPT.2005.853522"
"Foulk, H., O'Brien, S., Gebretsadik, H., Frateschi, N., Choi, W.J., Bond, A.E. 2005. Broad temperature operation and widely tunable high dynamic range high-speed amplified electroabsorption modulator. ","https://doi.org/10.1109/LPT.2005.856400"
"Refai, Hakki H. 2006. Comparative study of the performance of analog fiber optic links versus free-space optical links. ","https://doi.org/10.1117/1.2174623"
"Joshi, Abhay, Becker, Don 2007. GRIN Lens-Coupled Top-Illuminated Photodetectors for High-Power Applications. ","https://doi.org/10.1109/MWP.2007.4378124"
"Jemison, William, Paolella, Arthur 2007. RF and Microwave Applications and Systems. ","https://doi.org/10.1201/9781420006711.ch9"
"Rana, Farhan, Manolatou, Christina, Schubert, Martin F. 2007. Tapered Cavities for High-Modulation-Efficiency and Low-Distortion Semiconductor Lasers. ","https://doi.org/10.1109/JQE.2007.904461"
"Caplan, David O. 2007. Laser communication transmitter and receiver design. ","https://doi.org/10.1007/s10297-006-0079-z"
"Dhivagar, .B, Ganesh Madhan, .M, Fernando, Xavier 2007. Analysis of OFDM signal through optical fiber for Radio-over-Fiber transmission. ","https://doi.org/10.1109/ACCESSNETS.2007.4447145"
"Sauer, Michael, Kobyakov, Andrey, George, Jacob 2007. Radio Over Fiber for Picocellular Network Architectures. ","https://doi.org/10.1109/JLT.2007.906822"
"Biercuk, Michael, Zolper, John 2007. RF and Microwave Applications and Systems. ","https://doi.org/10.1201/9781420006711.ch12"
"Song, Reem, Song, Hyun-Chae, Steier, William H., Cox, Charles H. 2007. Analysis and Demonstration of Mach-Zehnder Polymer Modulators Using In-Plane Coplanar Waveguide Structure. ","https://doi.org/10.1109/JQE.2007.900266"
"Jacobs, E.W., Rodgers, J.S., Evans, D.C., Weiner, T.E., Lin, C. 2007. Considerations for Application of RF-over-Fiber to Navy Systems. ","https://doi.org/10.1109/AVFOP.2007.4365719"
"Chung, Yong-Duck 2007. Development of <inline-formula><math altimg=""none"" display=""inline"" overflow=""scroll""><mrow><mn>60</mn><mtext>-</mtext><mi>GHz</mi></mrow></math></inline-formula> analog optic transmitter module with radio-frequency gain for radio-over-fiber link. ","https://doi.org/10.1117/1.2801505"
"Rubiola, Enrico, Boudot, Rodolophe 2007. The Effect of AM Noise on Correlation Phase Noise Measurements. ","https://doi.org/10.1109/FREQ.2007.4319249"
"Caplan, David O. 2007. Free-Space Laser Communications. ","https://doi.org/10.1007/978-0-387-28677-8_4"
"Sittakul, Vitawat, Cryan, Martin J. 2007. A Fully Bidirectional 2.4-GHz Wireless-Over-Fiber System Using Photonic Active Integrated Antennas (PhAIAs). ","https://doi.org/10.1109/JLT.2007.909199"
"He, Yuntao, Jiang, Yuesong, Shen, Lin 2008. Electro-optic Modulation in Passive Synthetic Aperture Imaging Detection. ","https://doi.org/10.1109/CISP.2008.206"
"Williamson, Richard C., Esman, Ronald D. 2008. RF Photonics. ","https://doi.org/10.1109/JLT.2008.923627"
"Hossein-Zadeh, Mani, Levi, A. F. J. 2008. Self-homodyne photonic microwave receiver architecture based on linear optical modulation and filtering. ","https://doi.org/10.1002/mop.23065"
"Hamidi, Ehsan, Weiner, Andrew M. 2008. Phase-Only Matched Filtering of Ultrawideband Arbitrary Microwave Waveforms via Optical Pulse Shaping. ","https://doi.org/10.1109/JLT.2008.927175"
