"Description","DOI"
"Myers, Norman 1985. Tropical deforestation and species extinctions. Futures, Vol. 17, Issue. 5, p. 451","https://doi.org/10.1016/0016-3287(85)90057-6"
"Houghton, R. A., Boone, R. D., Melillo, J. M., Palm, C. A., Woodwell, G. M., Myers, N., Moore, B., Skole, D. L. 1985. Net flux of carbon dioxide from tropical forests in 1980. Nature, Vol. 316, Issue. 6029, p. 617","https://doi.org/10.1038/316617a0"
"Detwiler, R. P. 1986. Land use change and the global carbon cycle: the role of tropical soils. Biogeochemistry, Vol. 2, Issue. 1, p. 67","https://doi.org/10.1007/BF02186966"
"Myers, Norman 1986. Forestland farming in western Amazonia: Stable and sustainable. Forest Ecology and Management, Vol. 15, Issue. 2, p. 81","https://doi.org/10.1016/0378-1127(86)90138-6"
"Vitousek, Peter M., Ehrlich, Paul R., Ehrlich, Anne H., Matson, Pamela A. 1986. Human Appropriation of the Products of Photosynthesis. BioScience, Vol. 36, Issue. 6, p. 368","https://doi.org/10.2307/1310258"
"El-Hinnawi, Essam, Hashmi, Manzur H. 1987. The State of the Environment. , p. 70","https://doi.org/10.1016/B978-0-408-02183-8.50008-4"
"Johns, Andrew D., Skorupa, Joseph P. 1987. Responses of rain-forest primates to habitat disturbance: A review. International Journal of Primatology, Vol. 8, Issue. 2, p. 157","https://doi.org/10.1007/BF02735162"
"Myers, Norman 1988. Tropical deforestation and remote sensing. Forest Ecology and Management, Vol. 23, Issue. 2-3, p. 215","https://doi.org/10.1016/0378-1127(88)90083-7"
"Detwiler, R. P., Hall, Charles A. S. 1988. Tropical Forests and the Global Carbon Cycle. Science, Vol. 239, Issue. 4835, p. 42","https://doi.org/10.1126/science.239.4835.42"
"Myers, Norman 1988. Tropical Deforestation and Climatic Change. Environmental Conservation, Vol. 15, Issue. 4, p. 293","https://doi.org/10.1017/S0376892900029775"
"Livingston, Gerald P., Vitousek, Peter M., Matson, Pamela A. 1988. Nitrous oxide flux and nitrogen transformations across a landscape gradient in Amazonia. Journal of Geophysical Research: Atmospheres, Vol. 93, Issue. D2, p. 1593","https://doi.org/10.1029/JD093iD02p01593"
"Collinson, A. S. 1988. Introduction to World Vegetation. , p. 61","https://doi.org/10.1007/978-94-015-3935-7_3"
"Collinson, A. S. 1988. Introduction to World Vegetation. , p. 207","https://doi.org/10.1007/978-94-015-3935-7_9"
"Mittermeier, Russell A., Kinzey, Warren G., Mast, Roderic B. 1989. Neotropical primate conservation. Journal of Human Evolution, Vol. 18, Issue. 7, p. 597","https://doi.org/10.1016/0047-2484(89)90096-1"
"Williams, Michael 1989. Deforestation: past and present. Progress in Human Geography, Vol. 13, Issue. 2, p. 176","https://doi.org/10.1177/030913258901300202"
"Myers, Norman 1989. Climate and Geo-Sciences. , p. 341","https://doi.org/10.1007/978-94-009-2446-8_19"
"1989. Environmental Ecology. , p. 351","https://doi.org/10.1016/B978-0-12-266540-0.50018-4"
"Luiz?o, Flavio, Matson, Pamela, Livingston, Gerald, Luiz?o, Regina, Vitousek, Peter 1989. Nitrous oxide flux following tropical land clearing. Global Biogeochemical Cycles, Vol. 3, Issue. 3, p. 281","https://doi.org/10.1029/GB003i003p00281"
"Westman, Walter E., Strong, Laurence L., Wilcox, Bruce A. 1989. Tropical deforestation and species endangerment: the role of remote sensing. Landscape Ecology, Vol. 3, Issue. 2, p. 97","https://doi.org/10.1007/BF00131173"
"Robinson, Michael H. 1989. What are our Responsibilities to the Natural World: Should we Save the Rain Forests?. Anthrozoos, Vol. 2, Issue. 4, p. 221","https://doi.org/10.2752/089279389787057830"
"Sanchez, Pedro A., Palm, Cheryl A., Smyth, Thomas Jot 1990. Soils on A Warmer Earth - Effects of Expected Climate Change on Soil Processes, with Emphasis on the Tropics and Sub-Tropics, Proceedings of an International Workshop on Effects of Expected Climate Change on Soil Processes in the Tropics and Sub-tropics. Vol. 20, p. 211","https://doi.org/10.1016/S0166-2481(08)70496-3"
"Hao, Wei Min, Liu, Mei-Huey, Crutzen, P. J. 1990. Fire in the Tropical Biota. Vol. 84, p. 440","https://doi.org/10.1007/978-3-642-75395-4_20"
"Houghton, R. A. 1991. Tropical deforestation and atmospheric carbon dioxide. Climatic Change, Vol. 19, Issue. 1-2, p. 99","https://doi.org/10.1007/BF00142217"
"Bueno, Marco Antonio Ferreira, Helene, Maria Elisa Marcondes 1991. Global Deforestation and Co2 Emissions: Past and Present. A Comprehensive Review. Energy & Environment, Vol. 2, Issue. 3, p. 235","https://doi.org/10.1177/0958305X9100200302"
"Myers, Norman 1991. Tropical Forests and Climate. , p. 3","https://doi.org/10.1007/978-94-017-3608-4_2"
"Myers, Norman 1991. Tropical forests: Present status and future outlook. Climatic Change, Vol. 19, Issue. 1-2, p. 3","https://doi.org/10.1007/BF00142209"
"Houghton, R. A. 1991. Tropical Forests and Climate. , p. 99","https://doi.org/10.1007/978-94-017-3608-4_10"
"DIRZO, RODOLFO, GARCIA, MARIA C. 1992. Rates of Deforestation in Los Tuxtlas, a Neotropical Area in Southeast Mexico. Conservation Biology, Vol. 6, Issue. 1, p. 84","https://doi.org/10.1046/j.1523-1739.1992.610084.x"
"Tolba, Mostafa K., El-Kholy, Osama A. 1992. The World Environment 1972-1992. , p. 157","https://doi.org/10.1007/978-94-011-2280-1_7"
"Sisk, Thomas D., Launer, Alan E., Switky, Kathy R., Ehrlich, Paul R. 1994. Identifying Extinction Threats. BioScience, Vol. 44, Issue. 9, p. 592","https://doi.org/10.2307/1312459"
"Sisk, Thomas D., Launer, Alan E., Switky, Kathy R., Ehrlich, Paul R. 1994. Ecosystem Management. , p. 53","https://doi.org/10.1007/978-1-4612-4018-1_8"
"Makundi, W.R., Sathaye, J., Ketoff, A. 1995. COPATH?a spreadsheet model for the estimation of carbon flows associated with the use of forest resources. Biomass and Bioenergy, Vol. 8, Issue. 5, p. 369","https://doi.org/10.1016/0961-9534(95)00044-5"
"1995. Environmental Ecology. , p. 469","https://doi.org/10.1016/B978-0-08-050577-0.50019-4"
"Mohr, Ernst 1996. Sustainable Development and International Distribution: Theory and Application to Rainforests. Review of International Economics, Vol. 4, Issue. 2, p. 152","https://doi.org/10.1111/j.1467-9396.1996.tb00093.x"
"Saxena, Ashok Kumar, Nautiyal, Jagdish C. 1997. Analyzing Deforestation. Journal of Sustainable Forestry, Vol. 5, Issue. 3-4, p. 51","https://doi.org/10.1300/J091v05n03_04"
"Keymer, Juan E., Marquet, Pablo A., Velasco-Hernandez, Jorge X., Levin, Simon A. 2000. Extinction Thresholds and Metapopulation Persistence in Dynamic Landscapes. The American Naturalist, Vol. 156, Issue. 5, p. 478","https://doi.org/10.1086/303407"
"McMorrow, Julia, Talip, Mustapa Abdul 2001. Decline of forest area in Sabah, Malaysia: Relationship to state policies, land code and land capability. Global Environmental Change, Vol. 11, Issue. 3, p. 217","https://doi.org/10.1016/S0959-3780(00)00059-5"
"Allan, J. D., Brenner, A. J., Erazo, J., Fernandez, L., Flecker, A. S., Karwan, D. L., Segnini, Samuel, Taphorn, D. C. 2002. Land Use in Watersheds of the Venezuelan Andes: a Comparative Analysis. Conservation Biology, Vol. 16, Issue. 2, p. 527","https://doi.org/10.1046/j.1523-1739.2002.02301.x"
"Jarnagin, S. Taylor 2004. Regional and Global Patterns of Population, Land Use, and Land Cover Change: An Overview of Stressors and Impacts. GIScience & Remote Sensing, Vol. 41, Issue. 3, p. 207","https://doi.org/10.2747/1548-1603.41.3.207"
"Valiela, Ivan, Martinetto, Paulina 2007. Changes in Bird Abundance in Eastern North America: Urban Sprawl and Global Footprint?. BioScience, Vol. 57, Issue. 4, p. 360","https://doi.org/10.1641/B570410"
"Williams, Michael 2008. A New Look at Global Forest Histories of Land Clearing. Annual Review of Environment and Resources, Vol. 33, Issue. 1, p. 345","https://doi.org/10.1146/annurev.environ.33.040307.093859"
"Williams, Michael 2008. A New Look at Global Forest Histories of Land Clearing. Annual Review of Environment and Resources, Vol. 33, Issue. 1, p. 345","https://doi.org/10.1146/annurev.environ.33.040307.093859"
