"Description","DOI"
"Sheehan, D. P., Carillo, M., Heidbrink, W. 1990. Device for dispersal of micrometer- and submicrometer-sized particles in vacuum. Review of Scientific Instruments, Vol. 61, Issue. 12, p. 3871","https://doi.org/10.1063/1.1141515"
"Bingham, R., de Angelis, U., Tsytovich, V. N., Havnes, O. 1991. Electromagnetic wave scattering in dusty plasmas. Physics of Fluids B: Plasma Physics, Vol. 3, Issue. 3, p. 811","https://doi.org/10.1063/1.859876"
"Tsytovich, V N 1992. Scattering of waves in dusty plasmas. Physica Scripta, Vol. 45, Issue. 5, p. 521","https://doi.org/10.1088/0031-8949/45/5/019"
"Forlani, A, Angelis, U de, Tsytovich, V N 1992. Waves in dusty plasmas. Physica Scripta, Vol. 45, Issue. 5, p. 509","https://doi.org/10.1088/0031-8949/45/5/016"
"Salimullah, M., Sen, A. 1992. Low frequency response of a dusty plasma. Physics Letters A, Vol. 163, Issue. 1-2, p. 82","https://doi.org/10.1016/0375-9601(92)90165-I"
"Goree, J. 1992. Ion trapping by a charged dust grain in a plasma. Physical Review Letters, Vol. 69, Issue. 2, p. 277","https://doi.org/10.1103/PhysRevLett.69.277"
"Hagfors, T. 1992. Note on the scattering of electromagnetic waves from charged dust particles in a plasma. Journal of Atmospheric and Terrestrial Physics, Vol. 54, Issue. 3-4, p. 333","https://doi.org/10.1016/0021-9169(92)90012-A"
"Salimullah, M., Sen, A. 1992. Stimulated Brillouin scattering of electromagnetic waves in a dusty plasma. Physics of Fluids B: Plasma Physics, Vol. 4, Issue. 6, p. 1441","https://doi.org/10.1063/1.860054"
"Angelis, U de 1992. The physics of dusty plasmas. Physica Scripta, Vol. 45, Issue. 5, p. 465","https://doi.org/10.1088/0031-8949/45/5/010"
"Mendis, D.A., Rosenberg, M. 1992. Some aspects of dust-plasma interactions in the cosmic environment. IEEE Transactions on Plasma Science, Vol. 20, Issue. 6, p. 929","https://doi.org/10.1109/27.199553"
"Havnes, O, Melandso, F, Hoz, C la, Aslaksen, T K, Hartquist, T 1992. Charged dust in the Earth's mesopause; effects on radar backscatter. Physica Scripta, Vol. 45, Issue. 5, p. 535","https://doi.org/10.1088/0031-8949/45/5/022"
"Mofiz, U. A., Islam, Madhabi, Ahmed, Zarin 1993. Nonlinear propagation of ion-acoustic waves and low-frequency electrostatic modes in a dusty plasma. Journal of Plasma Physics, Vol. 50, Issue. 1, p. 37","https://doi.org/10.1017/S002237780002688X"
"Jana, M. R., Sen, A., Kaw, P. K. 1993. Collective effects due to charge-fluctuation dynamics in a dusty plasma. Physical Review E, Vol. 48, Issue. 5, p. 3930","https://doi.org/10.1103/PhysRevE.48.3930"
"Salahuddin, M 1993. Dust acoustic wave instability. Physica Scripta, Vol. 48, Issue. 4, p. 478","https://doi.org/10.1088/0031-8949/48/4/017"
"Vladimirov, Sergey V. 1994. Scattering of electromagnetic waves in dusty plasmas with variable charges on dust particles. Physical Review E, Vol. 50, Issue. 2, p. 1422","https://doi.org/10.1103/PhysRevE.50.1422"
"Barkan, A., D'Angelo, N., Merlino, R. L. 1994. Charging of Dust Grains in a Plasma. Physical Review Letters, Vol. 73, Issue. 23, p. 3093","https://doi.org/10.1103/PhysRevLett.73.3093"
"Vladimirov, Sergey V. 1994. Propagation of waves in dusty plasmas with variable charges on dust particles. Physics of Plasmas, Vol. 1, Issue. 8, p. 2762","https://doi.org/10.1063/1.870511"
"Popel, S. I., Yu, M. Y. 1994. Modulational interaction of short-wavelength ion-acoustic oscillations in impurity-containing plasmas. Physical Review E, Vol. 50, Issue. 4, p. 3060","https://doi.org/10.1103/PhysRevE.50.3060"
"Vladimirov, Sergey V. 1994. Amplification of electromagnetic waves in dusty nonstationary plasmas. Physical Review E, Vol. 49, Issue. 2, p. R997","https://doi.org/10.1103/PhysRevE.49.R997"
"Li, F., Havnes, O., Melandso, F. 1994. Longitudinal waves in a dusty plasma. Planetary and Space Science, Vol. 42, Issue. 5, p. 401","https://doi.org/10.1016/0032-0633(94)90129-5"
"Mendis, D. A., Rosenberg, M., Chow, V. W. 1994. Dusty and Dirty Plasmas, Noise, and Chaos in Space and in the Laboratory. , p. 7","https://doi.org/10.1007/978-1-4615-1829-7_2"
"De Angelis, U., Forlani, A., Bingham, R., Shukla, P. K., Ponomarev, A., Tsytovich, V. N. 1994. Damping and absorption of high-frequency waves in dusty plasmas. Physics of Plasmas, Vol. 1, Issue. 2, p. 236","https://doi.org/10.1063/1.870826"
"Bhatt, Jitesh R., Pandey, B. P. 1994. Self-consistent charge dynamics and collective modes in a dusty plasma. Physical Review E, Vol. 50, Issue. 5, p. 3980","https://doi.org/10.1103/PhysRevE.50.3980"
