"Description","DOI"
"Parlar Dal, Emel 2018. Rising powers in international conflict management: an introduction. ","https://doi.org/10.1080/01436597.2018.1503048"
"Kastner, Scott L., Pearson, Margaret M., Rector, Chad 2018. China's Strategic Multilateralism. ","https://doi.org/10.1017/9781108695725"
"Broz, J. Lawrence, Zhang, Zhiwen, Wang, Gaoyang 2018. Explaining Foreign Interest in China's Global Leadership. ","https://doi.org/10.2139/ssrn.3138278"
"Lipscy, Phillip Y. 2018. Democracy and Financial Crisis. ","https://doi.org/10.1017/S0020818318000279"
"Helal, Mohamed 2018. The Myth of U.N. Collective Security. ","https://doi.org/10.2139/ssrn.3167357"
"Hopewell, Kristen 2019. Power Transitions and Global Trade Governance: The Impact of a Rising China on the Export Credit Regime. ","https://doi.org/10.2139/ssrn.3758583"
"Fioretos, Orfeo, Heldt, Eugenia C. 2019. Legacies and innovations in global economic governance since Bretton Woods. ","https://doi.org/10.1080/09692290.2019.1635513"
"Hurd, Ian 2019. Legitimacy and contestation in global governance: Revisiting the folk theory of international institutions. ","https://doi.org/10.1007/s11558-018-9338-z"
"Henning, C. Randall 2019. Regime Complexity and the Institutions of Crisis and Development Finance. ","https://doi.org/10.1111/dech.12472"
"Vreeland, James Raymond 2019. Corrupting International Organizations. ","https://doi.org/10.1146/annurev-polisci-050317-071031"
"Paradise, James F. 2019. China's Quest for Global Economic Governance Reform. ","https://doi.org/10.1007/s11366-019-09610-5"
"Kruck, Andreas, Zangl, Bernhard 2019. Trading privileges for support: the strategic co-optation of emerging powers into international institutions. ","https://doi.org/10.1017/S1752971919000101"
"Lipscy, Phillip Y., Lee, Haillie Na-Kyung 2019. The IMF As a Biased Global Insurance Mechanism: Asymmetrical Moral Hazard, Reserve Accumulation, and Financial Crises. ","https://doi.org/10.1017/S0020818318000371"
"Becker, Manuel 2019. When public principals give up control over private agents: The new independence of ICANN in internet governance. ","https://doi.org/10.1111/rego.12250"
"Gwynn, Maria A. 2019. Structural Power and International Regimes. ","https://doi.org/10.1080/2158379X.2019.1618486"
"von Borzyskowski, Inken, Vabulas, Felicity 2019. Credible Commitments? Explaining IGO Suspensions to Sanction Political Backsliding. ","https://doi.org/10.1093/isq/sqy051"
"Kruck, Andreas, Zangl, Bernhard 2020. The Adjustment of International Institutions to Global Power Shifts: A Framework for Analysis. ","https://doi.org/10.1111/1758-5899.12865"
"Broz, J. Lawrence, Zhang, Zhiwen, Wang, Gaoyang 2020. Explaining Foreign Support for China's Global Economic Leadership. ","https://doi.org/10.1017/S0020818320000120"
"Carnegie, Allison, Carson, Austin 2020. Secrets in Global Governance. ","https://doi.org/10.1017/9781108778114"
"Lipscy, Phillip Y. 2020. COVID-19 and the Politics of Crisis. ","https://doi.org/10.1017/S0020818320000375"
"Graham, Erin R., Serdaru, Alexandria 2020. Power, Control, and the Logic of Substitution in Institutional Design: The Case of International Climate Finance. ","https://doi.org/10.1017/S0020818320000181"
"Lipscy, Phillip Y. 2020. How Do States Renegotiate International Institutions? Japan's Renegotiation Diplomacy Since World War II. ","https://doi.org/10.1111/1758-5899.12833"
"Vabulas, Felicity, Snidal, Duncan 2020. Informal IGOs as Mediators of Power Shifts. ","https://doi.org/10.1111/1758-5899.12869"
"Tallberg, Jonas, Verhaegen, Soetkin 2020. The Legitimacy of International Institutions among Rising and Established Powers. ","https://doi.org/10.1111/1758-5899.12842"
"KIM, YOUCHEER 2020. Is China Spoiling the Rules-Based Liberal International Order? Examining China's Rising Institutional Power in a Multiplex World Through Competing Theories. ","https://doi.org/10.1142/S1013251120500010"
"Binder, Martin, Heupel, Monika 2020. Rising Powers, UN Security Council Reform, and the Failure of Rhetorical Coercion. ","https://doi.org/10.1111/1758-5899.12857"
"Zeigermann, Ulrike 2020. Transnational Policy Entrepreneurs. ","https://doi.org/10.1007/978-3-030-44893-6_9"
"MacDonald, Paul K. 2020. 'Most Potent and Irresistible Moral Influence': Public Opinion, Rhetorical Coercion, and the Hague Conferences. ","https://doi.org/10.1111/1758-5899.12847"
"Thompson, Alexander 2020. Emerging Powers and Differentiation in Global Climate Institutions. ","https://doi.org/10.1111/1758-5899.12883"
"Lavenex, Sandra, Serrano, Omar, Buthe, Tim 2021. Power transitions and the rise of the regulatory state: Global market governance in flux. ","https://doi.org/10.1111/rego.12400"
"Takahashi, Tomoko 2021. Rising and Leading: China with the G77 at the United Nations General Assembly. ","https://doi.org/10.2139/ssrn.3944408"
"Hillebrecht, Courtney 2021. Saving the International Justice Regime. ","https://doi.org/10.1017/9781009052610"
"Lake, David A 2021. The organizational ecology of global governance. ","https://doi.org/10.1177/1354066120959407"
"Flaherty, Thomas M., Rogowski, Ronald 2021. Rising Inequality As a Threat to the Liberal International Order. ","https://doi.org/10.1017/S0020818321000163"
"Mehmetcik, Hakan, Belder, Ferit 2021. The Past as a Benchmark in Defining Turkey's Status Politics. ","https://doi.org/10.1177/2347798921999192"
"Faude, Benjamin, Parizek, Michal 2021. Contested multilateralism as credible signaling: how strategic inconsistency can induce cooperation among states. ","https://doi.org/10.1007/s11558-020-09398-7"
"Pratt, Tyler 2021. Angling for Influence: Institutional Proliferation in Development Banking. ","https://doi.org/10.1093/isq/sqaa085"
"Frankenbach, Patrick, Kruck, Andreas, Zangl, Bernhard 2021. India's recognition as a nuclear power: A case of strategic cooptation. ","https://doi.org/10.1080/13523260.2021.1920117"
"MacDonald, Paul K., Parent, Joseph M. 2021. The Status of Status in World Politics. ","https://doi.org/10.1017/S0043887120000301"
"Kentikelenis, Alexander, Voeten, Erik 2021. Legitimacy challenges to the liberal world order: Evidence from United Nations speeches, 1970-2018. ","https://doi.org/10.1007/s11558-020-09404-y"
"Hopewell, Kristen 2021. Power transitions and global trade governance: The impact of a rising China on the export credit regime. ","https://doi.org/10.1111/rego.12253"
