"Description","DOI"
"Slok, E.N.E., de Vries, E., Rietveld, A., Dijkstra, F., Notermans, D.W., van Steenbergen, J.E. 2012. Q-koorts bij kinderen gedurende de drie epidemische jaren weinig gemeld. Tijdschrift voor Kindergeneeskunde, Vol. 80, Issue. 1, p. 8","https://doi.org/10.1007/s12456-012-0003-9"
"Dijkstra, Frederika, van der Hoek, Wim, Wijers, Nancy, Schimmer, Barbara, Rietveld, Ariene, Wijkmans, Clementine J., Vellema, Piet, Schneeberger, Peter M. 2012. The 2007-2010 Q fever epidemic in the Netherlands: characteristics of notified acute Q fever patients and the association with dairy goat farming. FEMS Immunology & Medical Microbiology, Vol. 64, Issue. 1, p. 3","https://doi.org/10.1111/j.1574-695X.2011.00876.x"
"Wielders, C. C. H., Kampschreur, L. M., Schneeberger, P. M., Jager, M. M., Hoepelman, A. I. M., Leenders, A. C. A. P., Hermans, M. H. A., Wever, P. C. 2012. Early Diagnosis and Treatment of Patients with Symptomatic Acute Q Fever Do Not Prohibit IgG Antibody Responses to Coxiella burnetii. Clinical and Vaccine Immunology, Vol. 19, Issue. 10, p. 1661","https://doi.org/10.1128/CVI.00322-12"
"de Rooij, Myrna M. T., Schimmer, Barbara, Versteeg, Bart, Schneeberger, Peter, Berends, Boyd R., Heederik, Dick, van der Hoek, Wim, Wouters, Inge M., Zamboni, Dario S. 2012. Risk Factors of Coxiella burnetii (Q Fever) Seropositivity in Veterinary Medicine Students. PLoS ONE, Vol. 7, Issue. 2, p. e32108","https://doi.org/10.1371/journal.pone.0032108"
"Yde Nielsen, S, Molbak, K, Nybo Andersen, A M, Brink Henriksen, T, Kantso, B, Krogfelt, K A, Hjollund, N H 2013. Prevalence of Coxiella burnetii in women exposed to livestock animals, Denmark, 1996 to 2002. 
Eurosurveillance, Vol. 18, Issue. 28","https://doi.org/10.2807/1560-7917.ES2013.18.28.20528"
"Schets, F.M., de Heer, L., de Roda Husman, A.M. 2013. Coxiella burnetii in sewage water at sewage water treatment plants in a Q fever epidemic area. International Journal of Hygiene and Environmental Health, Vol. 216, Issue. 6, p. 698","https://doi.org/10.1016/j.ijheh.2012.12.010"
"KAMPSCHREUR, L. M., HAGENAARS, J. C. J. P., WIELDERS, C. C. H., ELSMAN, P., LESTRADE, P. J., KONING, O. H. J., OOSTERHEERT, J. J., RENDERS, N. H. M., WEVER, P. C. 2013. Screening forCoxiella burnetiiseroprevalence in chronic Q fever high-risk groups reveals the magnitude of the Dutch Q fever outbreak. Epidemiology and Infection, Vol. 141, Issue. 4, p. 847","https://doi.org/10.1017/S0950268812001203"
"van der Hoek, Wim, Sarge-Njie, Ramu, Herremans, Tineke, Chisnall, Thomas, Okebe, Joseph, Oriero, Eniyou, Versteeg, Bart, Goossens, Bart, van der Sande, Marianne, Kampmann, Beate, Nwakanma, Davis 2013. Short Communication: Prevalence of antibodies against Coxiella burnetii (Q fever) in children in The Gambia, West Africa. Tropical Medicine & International Health, Vol. 18, Issue. 7, p. 850","https://doi.org/10.1111/tmi.12116"
"Vellema, Piet, van den Brom, Rene 2014. The rise and control of the 2007-2012 human Q fever outbreaks in the Netherlands. Small Ruminant Research, Vol. 118, Issue. 1-3, p. 69","https://doi.org/10.1016/j.smallrumres.2013.12.006"
"Schneeberger, P.M., Wintenberger, C., van der Hoek, W., Stahl, J.P. 2014. Q fever in the Netherlands - 2007-2010: What we learned from the largest outbreak ever. Medecine et Maladies Infectieuses, Vol. 44, Issue. 8, p. 339","https://doi.org/10.1016/j.medmal.2014.02.006"
