"Description","DOI"
"Fakih, Mohamad G., Heavens, Michelle, Hendrich, Ann 2015. Ebola as a Test for Emerging Pathogen Preparedness: The Critical Role of Health Systems in Ensuring Support. Infection Control & Hospital Epidemiology, Vol. 36, Issue. 6, p. 632","https://doi.org/10.1017/ice.2015.69"
"Pergam, SA 2015. Addressing fear, fighting complacency. Clinical Pharmacology & Therapeutics, Vol. 98, Issue. 4, p. 359","https://doi.org/10.1002/cpt.162"
"Herstein, Jocelyn J., Biddinger, Paul D., Kraft, Colleen S., Saiman, Lisa, Gibbs, Shawn G., Smith, Philip W., Hewlett, Angela L., Lowe, John J. 2016. Initial Costs of Ebola Treatment Centers in the United States. Emerging Infectious Diseases, Vol. 22, Issue. 2, p. 350","https://doi.org/10.3201/eid2202.151431"
"Ogoina, Dimie, Oyeyemi, Abisoye Sunday, Ayah, Okubusa, Onabor A, Austin, Midia, Adugo, Olomo, Wisdom Tudou, Kunle-Olowu, Onyaye E., Warburton, David 2016. Preparation and Response to the 2014 Ebola Virus Disease Epidemic in Nigeria?The Experience of a Tertiary Hospital in Nigeria. PLOS ONE, Vol. 11, Issue. 10, p. e0165271","https://doi.org/10.1371/journal.pone.0165271"
"Herlihey, Tracey A., Gelmi, Stefano, Flewwelling, Christopher J., Hall, Trevor N. T., Banez, Carleene, Morita, Plinio P., Beverley, Paul, Cafazzo, Joseph A., Hota, Susy 2016. Personal Protective Equipment for Infectious Disease Preparedness: A Human Factors Evaluation. Infection Control & Hospital Epidemiology, Vol. 37, Issue. 9, p. 1022","https://doi.org/10.1017/ice.2016.124"
"Grein, Jonathan D., Murthy, A. Rekha 2016. Preparing a Hospital for Ebola Virus Disease: a Review of Lessons Learned. Current Treatment Options in Infectious Diseases, Vol. 8, Issue. 4, p. 237","https://doi.org/10.1007/s40506-016-0087-3"
"Simonsen, Kari A., Phipps, Amber R., Hall, Mel, Heybrock, Brenda, Hegemann, Lindsay, Arnow, Debra 2017. Costs Associated with Ebola Preparedness at a Freestanding Pediatric Assessment Center. Infection Control & Hospital Epidemiology, Vol. 38, Issue. 11, p. 1367","https://doi.org/10.1017/ice.2017.193"
"Smit, Michael A., Rasinski, Kenneth A., Braun, Barbara I., Kusek, Linda L., Milstone, Aaron M., Morgan, Daniel J., Mermel, Leonard A. 2017. Ebola Preparedness Resources for Acute-Care Hospitals in the United States: A Cross-Sectional Study of Costs, Benefits, and Challenges. Infection Control & Hospital Epidemiology, Vol. 38, Issue. 4, p. 405","https://doi.org/10.1017/ice.2017.6"
"Patel, Anita, D'Alessandro, Maryann M., Ireland, Karen J., Burel, W. Greg, Wencil, Elaine B., Rasmussen, Sonja A. 2017. Personal Protective Equipment Supply Chain: Lessons Learned from Recent Public Health Emergency Responses. Health Security, Vol. 15, Issue. 3, p. 244","https://doi.org/10.1089/hs.2016.0129"
"Cori, Anne, Donnelly, Christl A., Dorigatti, Ilaria, Ferguson, Neil M., Fraser, Christophe, Garske, Tini, Jombart, Thibaut, Nedjati-Gilani, Gemma, Nouvellet, Pierre, Riley, Steven, Van Kerkhove, Maria D., Mills, Harriet L., Blake, Isobel M. 2017. Key data for outbreak evaluation: building on the Ebola experience. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 372, Issue. 1721, p. 20160371","https://doi.org/10.1098/rstb.2016.0371"
"Papadimos, Thomas J., Marcolini, Evadne G., Hadian, Mehrnaz, Hardart, George E., Ward, Nicholas, Levy, Mitchell M., Stawicki, Stanislaw P., Davidson, Judy E. 2018. Ethics of Outbreaks Position Statement. Part 1: Therapies, Treatment Limitations, and Duty to Treat. Critical Care Medicine, Vol. 46, Issue. 11, p. 1842","https://doi.org/10.1097/CCM.0000000000003416"
"Bryant, Kristina A. 2018. Infection Prevention. , p. 181","https://doi.org/10.1007/978-3-319-60980-5_19"
"Swaan, Corien M., ory, Alexander V., Schol, Lianne G. C., Jacobi, Andre, Richardus, Jan Hendrik, Timen, Aura 2018. Ebola Preparedness in the Netherlands: The Need for Coordination Between the Public Health and the Curative Sector. Journal of Public Health Management and Practice, Vol. 24, Issue. 1, p. 18","https://doi.org/10.1097/PHH.0000000000000573"
"Suijkerbuijk, Anita W. M., Swaan, Corien M., Mangen, Marie-Josee J., Polder, Johan J., Timen, Aura, Ruijs, Wilhelmina L. M. 2018. Ebola in the Netherlands, 2014-2015: costs of preparedness and response. The European Journal of Health Economics, Vol. 19, Issue. 7, p. 935","https://doi.org/10.1007/s10198-017-0940-4"
"Pincha Baduge, Mihirika SDS, Morphet, Julia, Moss, Cheryle 2018. Emergency nurses' and department preparedness for an ebola outbreak: A (narrative) literature review. International Emergency Nursing, Vol. 38, p. 41","https://doi.org/10.1016/j.ienj.2017.12.002"
"Popescu, Saskia, Leach, Rebecca 2019. Identifying Gaps in Frontline Healthcare Facility High-Consequence Infectious Disease Preparedness. Health Security, Vol. 17, Issue. 2, p. 117","https://doi.org/10.1089/hs.2018.0098"
