"Description","DOI"
"2015. Publications Received. ","https://doi.org/10.1177/0094306115570274"
"Kivisto, Peter 2015. Introduction: The Puzzle of Incorporation and Solidarity. ","https://doi.org/10.1111/tsq.12108"
"Wright, Matthew, Reeskens, Tim 2015. The Politics of Patriotism: The Unexplored Link between Policy, Patriotism, and Public Opinion. ","https://doi.org/10.2139/ssrn.2652305"
"Suhay, Elizabeth, Calfano, Brian, Dawe, Ryan 2016. Social norms, dual identities, and national attachment: how the perceived patriotism of group members influences Muslim Americans. ","https://doi.org/10.1080/21565503.2015.1080614"
"Schildkraut, Deborah J. 2016. Latino Attitudes About Surrogate Representation in the United States*. ","https://doi.org/10.1111/ssqu.12266"
"Levy, Morris E., Wright, Matthew 2016. Re-Examining Group-Centrism in American Public Opinion: The Case of Anti-Latino Sentiment and Immigration Policy Attitudes. ","https://doi.org/10.2139/ssrn.3022187"
"2016. Books received. ","https://doi.org/10.1177/1468796815616231"
"Wright, Matthew, Johnston, Richard, Citrin, Jack, Soroka, Stuart 2017. Multiculturalism and Muslim Accommodation. ","https://doi.org/10.1177/0010414015626448"
"Wolak, Jennifer, Dawkins, Ryan 2017. The Roots of Patriotism Across Political Contexts. ","https://doi.org/10.1111/pops.12363"
"Schildkraut, Deborah J. 2017. White attitudes about descriptive representation in the US: the roles of identity, discrimination, and linked fate. ","https://doi.org/10.1080/21565503.2015.1089296"
"Kebtowska-tawniczak, Ewa 2017. Multiculturalism, Multilingualism and the Self: Literature and Culture Studies. ","https://doi.org/10.1007/978-3-319-61049-8_1"
"Kwon, Ronald, Flores, Brigitte, Yonamine, Haydee 2018. Spatial Segregation and the Impact of Linguistic Multicultural Policies Within the USA. ","https://doi.org/10.1007/s12134-018-0547-3"
"Huo, Yuen J., Dovidio, John F., Jimenez, Tomas R., Schildkraut, Deborah J. 2018. Local policy proposals can bridge Latino and (most) white Americans' response to immigration. ","https://doi.org/10.1073/pnas.1711293115"
"Lee, Taeku, Kim, Sunmin 2018. The Mechanics of Immigration Polls. ","https://doi.org/10.1093/poq/nfx046"
"Myers, Dowell, Levy, Morris 2018. Racial Population Projections and Reactions to Alternative News Accounts of Growing Diversity. ","https://doi.org/10.1177/0002716218766294"
"Petrow, Gregory A., Transue, John E., Vercellotti, Timothy 2018. Do White In-group Processes Matter, Too? White Racial Identity and Support for Black Political Candidates. ","https://doi.org/10.1007/s11109-017-9422-8"
"Wilson, David C, Davis, Darren W 2018. The Racial Double Standard. ","https://doi.org/10.1093/poq/nfx050"
"Fitzgerald, Jennifer 2018. Close to Home. ","https://doi.org/10.1017/9781108377218"
"Schildkraut, Deborah J, Jimenez, Tomas R, Dovidio, John F, Huo, Yuen J 2019. A Tale of Two States: How State Immigration Climate Affects Belonging to State and Country among Latinos. ","https://doi.org/10.1093/socpro/spy008"
"Jardina, Ashley 2019. White Identity Politics. ","https://doi.org/10.1017/9781108645157"
"Kim, Sun, Jung, Dong-Joon 2019. Ideology, nationalism, and education: the case of education reforms in the two Koreas. ","https://doi.org/10.1007/s12564-019-09592-2"
"Gutierrez, Angela, Ocampo, Angela X., Barreto, Matt A., Segura, Gary 2019. Somos Mas: How Racial Threat and Anger Mobilized Latino Voters in the Trump Era. ","https://doi.org/10.1177/1065912919844327"
"Rosenberg, Shawn, Beattie, Peter 2019. The cognitive structuring of national identity: individual differences in identifying as American. ","https://doi.org/10.1111/nana.12416"
"Lluch, Jaime Gerardo 2019. Unpacking Political Identity: Race, Ethnicity, and Nationhood in a Federal Political System. ","https://doi.org/10.1080/17449057.2018.1526461"
"Zheng, Bang Quan 2019. The Patterns of Asian Americans' Partisan Choice: Policy Preferences and Racial Consciousness. ","https://doi.org/10.1111/ssqu.12652"
"Warikoo, Natasha 2020. Weak multiculturalism and fears of cultural encroachment: Meanings of multiculturalism among young elites in Britain. ","https://doi.org/10.1177/1468796819834316"
"Sobolewska, Maria, Ford, Robert 2020. Brexitland. ","https://doi.org/10.1017/9781108562485"
"Wright, Matthew, Levy, Morris 2020. American Public Opinion on Immigration: Nativist, Polarized, or Ambivalent?. ","https://doi.org/10.1111/imig.12660"
"Mielusel, Ramona, Pruteanu, Simona Emilia 2020. Citizenship and Belonging in France and North America. ","https://doi.org/10.1007/978-3-030-30158-3_1"
"Levy, Morris, Wright, Matthew 2020. Immigration and the American Ethos. ","https://doi.org/10.1017/9781108772174"
"Hickel, Flavio, Bredbenner, Melissa 2020. Economic Vulnerability and Anti-Immigrant Attitudes: Isolated Anomaly or Emerging Trend. ","https://doi.org/10.1111/ssqu.12814"
"Ulu?, ozden Melis, Bilali, Rezarta, Karasu, Mehmet, Malo, Leah 2021. Obstacles to reconciliation and forgiveness among victim groups of unacknowledged past trauma and genocide. ","https://doi.org/10.1002/ejsp.2740"
"Mukherjee, Sahana, Perez, Michael J. 2021. All Americans are Not Perceived as 'True' Americans: Implications for Policy. ","https://doi.org/10.1177/2372732220984806"
"Jardina, Ashley 2021. In-Group Love and Out-Group Hate: White Racial Attitudes in Contemporary U.S. Elections. ","https://doi.org/10.1007/s11109-020-09600-x"
