"Description","DOI"
"Cooper, Allan J. 1977. Tryptophan and Affective Disorders. Scottish Medical Journal, Vol. 22, Issue. 4, p. 245","https://doi.org/10.1177/003693307702200401"
"Curzon, Gerald, Knott, Peter J., Golberg, Leon 1977. Environmental, Toxicological, and Related Aspects of Tryptophan Metabolism with Particular Reference to the Central Nervous System. CRC Critical Reviews in Toxicology, Vol. 5, Issue. 2, p. 145","https://doi.org/10.3109/10408447709003378"
"Bridges, P. K., Bartlett, J. R. 1977. Psychosurgery: Yesterday and Today. British Journal of Psychiatry, Vol. 131, Issue. 3, p. 249","https://doi.org/10.1192/bjp.131.3.249"
"Sepping, P., Wood, W., Bellamy, C., Bridges, P. K., O'Gorman, P., Bartlett, J. R., Patel, V. K. 1977. Studies of endocrine activity, plasma tryptophan and catecholamine excretion on psychosurgical patients. Acta Psychiatrica Scandinavica, Vol. 56, Issue. 1, p. 1","https://doi.org/10.1111/j.1600-0447.1977.tb06657.x"
"Angst, J., Woggon, B., Schoepf, J. 1977. The treatment of depression with L-5-Hydroxytryptophan versus imipramine. Archiv fur Psychiatrie und Nervenkrankheiten, Vol. 224, Issue. 2, p. 175","https://doi.org/10.1007/BF00346485"
"Vapalahti, Matti, Hyyppa, Markku T., Nieminen, Vappu, Rinne, Urpo K. 1978. Brain monoamine metabolites and tryptophan in ventricular CSF of patients with spasm after aneurysm surgery. Journal of Neurosurgery, Vol. 48, Issue. 1, p. 58","https://doi.org/10.3171/jns.1978.48.1.0058"
"Shaw, David M., Tidmarsh, Simon F., Johnson, Anthony L., Michalakeas, Alexandros C., Riley, Graham J., Blazek, Richard, Francis, Antony F. 1978. Multicompartmental analysis of amino acids: II. Tryptophan in affective disorder. Psychological Medicine, Vol. 8, Issue. 3, p. 487","https://doi.org/10.1017/S0033291700016172"
"Chouinard, G., Young, S. N., Annable, L., Sourkes, T. L. 1979. Tryptophan-nicotinamide, imipramine and their combination in depression. Acta Psychiatrica Scandinavica, Vol. 59, Issue. 4, p. 395","https://doi.org/10.1111/j.1600-0447.1979.tb04482.x"
"Curzon, G., Kantamaneni, B. D., Lader, M. H., Greenwood, M. H. 1979. Tryptophan disposition in psychiatric patients before and after stress. Psychological Medicine, Vol. 9, Issue. 3, p. 457","https://doi.org/10.1017/S0033291700031998"
"Cooper, Alan J. 1979. Tryptophan antidepressant ?physiological sedative?: Fact or fancy?. Psychopharmacology, Vol. 61, Issue. 1, p. 97","https://doi.org/10.1007/BF00426818"
"Holder, G.E., Bartlett, J.R., Bridges, P.K., Kantamaneni, B.D., Curzon, G. 1980. Correlations between transmitter metabolite concentrations in human ventricular cerebrospinal fluid and pattern visual-evoked potentials. Brain Research, Vol. 188, Issue. 2, p. 582","https://doi.org/10.1016/0006-8993(80)90059-1"
"van Praag, H.M. 1980. Central monoamine metabolism in depressions. I. Serotonin and related compounds. Comprehensive Psychiatry, Vol. 21, Issue. 1, p. 30","https://doi.org/10.1016/0010-440X(80)90062-0"
"Cooper, Alan J., Datta, Sudhir R. 1980. A Placebo Controlled Evaluation of L-Tryptophan in Depression in the Elderly. The Canadian Journal of Psychiatry, Vol. 25, Issue. 5, p. 386","https://doi.org/10.1177/070674378002500507"
"1980. PROCEEDINGS OF THE Briish Pharmacological Society: 9-11th April, 1980 UNIVERSITY OF BRISTOL COMMUNICATIONS. British Journal of Pharmacology, Vol. 70, Issue. 1","https://doi.org/10.1111/j.1476-5381.1980.tb10901.x"
"Joseph, M. H., Baker, H. F., Ridley, R. M. 1981. Central Neurotransmitter Turnover. , p. 162","https://doi.org/10.1007/978-1-4615-9778-0_10"
"Gattaz, W. F., Waldmeier, P., Beckmann, H. 1982. CSF monoamine metabolites in schizophrenic patients. Acta Psychiatrica Scandinavica, Vol. 66, Issue. 5, p. 350","https://doi.org/10.1111/j.1600-0447.1982.tb06717.x"
"Wood, James H. 1982. Chemical and Cellular Architecture. , p. 415","https://doi.org/10.1007/978-1-4757-0614-7_16"
"Willner, Paul 1983. Dopamine and depression: A review of recent evidence. I. Empirical studies. Brain Research Reviews, Vol. 6, Issue. 3, p. 211","https://doi.org/10.1016/0165-0173(83)90005-X"
"Moller, Svend E. 1985. Tryptophan to competing amino acids ratio in depressive disorder: relation to efficacy of antidepressive treatments. Acta Psychiatrica Scandinavica, Vol. 72, Issue. s325, p. 1","https://doi.org/10.1111/j.1600-0447.1985.tb10514.x"
"Sullivan, P A, De Quattro, V, Foti, A, Curzon, G 1986. Effects of clonidine on central and peripheral nerve tone in primary hypertension.. Hypertension, Vol. 8, Issue. 7, p. 611","https://doi.org/10.1161/01.HYP.8.7.611"
