"Description","DOI"
"2008. BOOKS RECEIVED. ","https://doi.org/10.1017/S0020589308000481"
"2009. BOOKS RECEIVED. ","https://doi.org/10.1017/S0008197309000142"
"2009. BIBLIOGRAPHY. ","https://doi.org/10.1017/S0922156509005871"
"KOSKENNIEMI, Martti 2011. What Use for Sovereignty Today?. ","https://doi.org/10.1017/S2044251310000044"
"Orford, Anne 2012. The Cambridge Companion to International Law. ","https://doi.org/10.1017/CCO9781139035651.018"
"van Willigen, Niels 2012. International administration and institutional autonomy in Bosnia and Herzegovina and Kosovo. ","https://doi.org/10.1080/21599165.2012.715581"
"Visoka, Gezim 2012. The 'Kafkaesque Accountability' of International Governance in Kosovo. ","https://doi.org/10.1080/17502977.2012.655603"
"Fox, Gregory H. 2012. Transformative occupation and the unilateralist impulse. ","https://doi.org/10.1017/S1816383112000598"
"Lemay-Hebert, Nicolas 2012. Coerced transitions in Timor-Leste and Kosovo: managing competing objectives of institution-building and local empowerment. ","https://doi.org/10.1080/13510347.2012.674358"
"Pugh, Jeffrey D. 2012. Whose Brother's Keeper? International Trusteeship and the Search for Peace in the Palestinian Territories. ","https://doi.org/10.1111/j.1528-3585.2012.00483.x"
"Hatto, Ronald 2013. From peacekeeping to peacebuilding: the evolution of the role of the United Nations in peace operations. ","https://doi.org/10.1017/S1816383114000277"
"Bonacker, Thorsten 2014. Volkerstrafrechtspolitik. ","https://doi.org/10.1007/978-3-642-28934-7_5"
"Bojicic-Dzelilovic, Vesna, Kostovicova, Denisa, Rampton, David 2014. The Handbook of Global Security Policy. ","https://doi.org/10.1002/9781118442975.ch15"
"Bashota, Bardhok, Sela, Ylber, Ismaili, Fisnik 2014. Economic overview of the international state-building of Kosovo in the light of liberal peace thesis: Development trends of the economic system of Kosovo, through UNMIK administration, actuality and the future.. ","https://doi.org/10.7336/academicus.2014.10.05"
"Megliani, Mauro 2015. Sovereign Debt. ","https://doi.org/10.1007/978-3-319-08464-0_3"
"2015. Regulating Business for Peace. ","https://doi.org/10.1017/CBO9781139583725.009"
"2015. Regulating Business for Peace. ","https://doi.org/10.1017/CBO9781139583725.006"
"2015. Regulating Business for Peace. ","https://doi.org/10.1017/CBO9781139583725.015"
"2015. Regulating Business for Peace. ","https://doi.org/10.1017/CBO9781139583725.012"
"Buyuksarac, Guldem Baykal 2015. Unheard voices: state-making and popular participation in post-Ottoman Iraq. ","https://doi.org/10.1080/01419870.2015.1061133"
"2016. Exclusion from Public Space. ","https://doi.org/10.1017/CBO9781316650875.013"
"2016. The Doctrine of Odious Debt in International Law. ","https://doi.org/10.1017/CBO9781316422809.007"
"Shaw, Malcolm 2016. The League of Nations Mandate System and the Palestine Mandate: What Did and Does It Say about International Law and What Did and Does It Say about Palestine?. ","https://doi.org/10.1017/S0021223716000170"
"Reiter, Andrew G. 2016. Fighting Over Peace. ","https://doi.org/10.1007/978-3-319-40102-7_5"
"Zaum, Dominik 2017. International Transitional Administrations and the Politics of Authority Building. ","https://doi.org/10.1080/17502977.2017.1385237"
"Jackson, Isabella 2017. Shaping Modern Shanghai. ","https://doi.org/10.1017/9781108303934"
"Hirschmann, Gisela 2017. Protecting the Individual from International Authority. ","https://doi.org/10.1017/9781316756843.009"
"Lemay-Hebert, Nicolas 2017. Exploring the Effective Authority of International Administrations from the League of Nations to the United Nations. ","https://doi.org/10.1080/17502977.2017.1385238"
"2017. The International Responsibility of International Organisations. ","https://doi.org/10.1017/9781316415757.006"
"Johansen, Stian oby 2017. ACCOUNTABILITY MECHANISMS FOR HUMAN RIGHTS VIOLATIONS BY CSDP MISSIONS: AVAILABLE AND SUFFICIENT?. ","https://doi.org/10.1017/S0020589316000439"
"2017. The International Responsibility of International Organisations. ","https://doi.org/10.1017/9781316415757.007"
"Grimm, Sonja, Weiffen, Brigitte 2018. Domestic elites and external actors in post-conflict democratisation: mapping interactions and their impact. ","https://doi.org/10.1080/14678802.2018.1483556"
"Arai, Kyo 2018. BetweenConsentedandUn-ContestedOccupation. ","https://doi.org/10.1017/S0021223718000171"
"Longobardo, Marco 2018. The Use of Armed Force in Occupied Territory. ","https://doi.org/10.1017/9781108562027"
