"Description","DOI"
"He, Shiwen, Wu, Yongpeng, Ng, Derrick Wing Kwan, Huang, Yongming 2017. Joint Optimization of Analog Beam and User Scheduling for Millimeter Wave Communications. ","https://doi.org/10.1109/LCOMM.2017.2745570"
"Shin, Wonjae, Yang, Heecheol, Vaezi, Mojtaba, Lee, Jungwoo, Poor, H. Vincent 2017. Relay-Aided NOMA in Uplink Cellular Networks. ","https://doi.org/10.1109/LSP.2017.2755049"
"Dong, Peihao, Zhang, Hua, Xu, Wei, You, Xiaohu 2017. Efficient Low-Resolution ADC Relaying for Multiuser Massive MIMO System. ","https://doi.org/10.1109/TVT.2017.2726561"
"Sun, Zhuo, Xie, Yixuan, Yuan, Jinhong, Yang, Tao 2017. Coded Slotted ALOHA for Erasure Channels: Design and Throughput Analysis. ","https://doi.org/10.1109/TCOMM.2017.2734649"
"Wang, Shendi, Thompson, John S., Grant, Peter M. 2017. Closed-Form Expressions for ICI/ISI in Filtered OFDM Systems for Asynchronous 5G Uplink. ","https://doi.org/10.1109/TCOMM.2017.2698478"
"Zhang, Jing, Han, Jing, Diao, Yajie, Sun, Yan, Zhou, Qingjie 2017. Energy Efficient Transmission for Wireless Powered D2D Communication with Finite Battery Capacity. ","https://doi.org/10.1109/GLOCOMW.2017.8269103"
"Qiu, Min, Huang, Yu-Chih, Shieh, Shin-Lin, Yuan, Jinhong 2017. A Lattice-Partition Framework of Downlink Non-Orthogonal Multiple Access without SIC. ","https://doi.org/10.1109/GLOCOM.2017.8254176"
"Sun, Yan, Ng, Derrick Wing Kwan, Schober, Robert 2017. Optimal resource allocation for multicarrier MISO-NOMA systems. ","https://doi.org/10.1109/ICC.2017.7996396"
"Wei, Zhiqiang, Guo, Jiajia, Ng, Derrick Wing Kwan, Yuan, Jinhong 2017. Fairness Comparison of Uplink NOMA and OMA. ","https://doi.org/10.1109/VTCSpring.2017.8108680"
"Yang, Qian, Wang, Hui-Ming, Ng, Derrick Wing Kwan, Lee, Moon Ho 2017. NOMA in Downlink SDMA With Limited Feedback: Performance Analysis and Optimization. ","https://doi.org/10.1109/JSAC.2017.2725107"
"Boshkovska, Elena, Chen, Xiaoming, Dai, Linglong, Ng, Derrick Wing Kwan, Schober, Robert 2017. Max-Min Fair Beamforming for SWIPT Systems with Non-Linear EH Model. ","https://doi.org/10.1109/VTCFall.2017.8287987"
"Wei, Zhiqiang, Ng, Derrick Wing Kwan, Yuan, Jinhong, Wang, Hui-Ming 2017. Optimal Resource Allocation for Power-Efficient MC-NOMA With Imperfect Channel State Information. ","https://doi.org/10.1109/TCOMM.2017.2709301"
"Sun, Yan, Ng, Derrick Wing Kwan, Schober, Robert 2017. Resource Allocation for MC-NOMA Systems with Cognitive Relaying. ","https://doi.org/10.1109/GLOCOMW.2017.8269087"
"Lee, Jae-Hyun, Choi, Jeong-Sik, Lee, Jung-Yong, Kim, Seong-Cheol 2017. Permittivity Effect of Building Materials on 28 GHz mmWave Channel Using 3D Ray Tracing Simulation. ","https://doi.org/10.1109/GLOCOM.2017.8254893"
"Papazafeiropoulos, Anastasios, Ratnarajah, Tharmalingam 2017. Toward a Realistic Assessment of Multiple Antenna HCNs: Residual Additive Transceiver Hardware Impairments and Channel Aging. ","https://doi.org/10.1109/TVT.2017.2710188"
"Xiang, Lin, Ng, Derrick Wing Kwan, Schober, Robert, Wong, Vincent W. S. 2017. Secure Video Streaming in Heterogeneous Small Cell Networks with Untrusted Cache Helpers. ","https://doi.org/10.1109/GLOCOM.2017.8254675"
"Zhao, Lou, Geraci, Giovanni, Yang, Tao, Ng, Derrick Wing Kwan, Yuan, Jinhong 2017. A Tone-Based AoA Estimation and Multiuser Precoding for Millimeter Wave Massive MIMO. ","https://doi.org/10.1109/TCOMM.2017.2742510"
"Wei, Zhiqiang, Dai, Linglong, Ng, Derrick Wing Kwan, Yuan, Jinhong 2017. Performance Analysis of a Hybrid Downlink-Uplink Cooperative NOMA Scheme. ","https://doi.org/10.1109/VTCSpring.2017.8108407"
