"Description","DOI"
"Perry, Susan, Manson, Joseph H. 2003. Traditions in monkeys. ","https://doi.org/10.1002/evan.10105"
"Fragaszy, Dorothy 2003. Making space for traditions. ","https://doi.org/10.1002/evan.10104"
"Boesch, Christophe 2003. Is culture a golden barrier between human and chimpanzee?. ","https://doi.org/10.1002/evan.10106"
"Brockett, Robin C., Horwich, Robert H., Jones, Clara B. 2005. Hand-Holding by Belizean Black Howler Monkeys: Intentional Communication in a Neotropical Primate. ","https://doi.org/10.1159/000086024"
"MERKER, BJORN 2005. The Conformal Motive in Birdsong, Music, and Language: An Introduction. ","https://doi.org/10.1196/annals.1360.003"
"Whiten, Andrew, Horner, Victoria, de Waal, Frans B. M. 2005. Conformity to cultural norms of tool use in chimpanzees. ","https://doi.org/10.1038/nature04047"
"Agostini, Ilaria, Visalberghi, Elisabetta 2005. Social influences on the acquisition of sex-typical foraging patterns by juveniles in a group of wild tufted capuchin monkeys (Cebus nigritus). ","https://doi.org/10.1002/ajp.20120"
"Helton, William S. 2005. Animal expertise, conscious or not. ","https://doi.org/10.1007/s10071-004-0234-y"
"Davidson, Iain, McGrew, William C. 2005. STONE TOOLS AND THE UNIQUENESS OF HUMAN CULTURE. ","https://doi.org/10.1111/j.1467-9655.2005.00262.x"
"Whiten, Andrew 2005. The second inheritance system of chimpanzees and humans. ","https://doi.org/10.1038/nature04023"
"Brosnan, Sarah F. 2006. Nonhuman Species' Reactions to Inequity and their Implications for Fairness. ","https://doi.org/10.1007/s11211-006-0002-z"
"Thornton, Alex, McAuliffe, Katherine 2006. Teaching in Wild Meerkats. ","https://doi.org/10.1126/science.1128727"
"Risjord, Mark 2006. Evolution and the Kantian Worldview. ","https://doi.org/10.1111/j.2041-6962.2006.tb00031.x"
"Brosnan, Sarah F. 2006. Nonhuman Species' Reactions to Inequity and their Implications for Fairness. ","https://doi.org/10.1007/PL00022136"
"Laland, Kevin N., Sterelny, Kim 2006. PERSPECTIVE: SEVEN REASONS (NOT) TO NEGLECT NICHE CONSTRUCTION. ","https://doi.org/10.1111/j.0014-3820.2006.tb00520.x"
