"Description","DOI"
"Bradshaw, Corey J.A., Higgins, Jane, Michael, Kelvin J., Wotherspoon, Simon J., Hindell, Mark A. 2004. At-sea distribution of female southern elephant seals relative to variation in ocean surface properties. ICES Journal of Marine Science, Vol. 61, Issue. 6, p. 1014","https://doi.org/10.1016/j.icesjms.2004.07.012"
"Bradshaw, Corey J.A., Hindell, Mark A., Sumner, Michael D., Michael, Kelvin J. 2004. Loyalty pays: potential life history consequences of fidelity to marine foraging regions by southern elephant seals. Animal Behaviour, Vol. 68, Issue. 6, p. 1349","https://doi.org/10.1016/j.anbehav.2003.12.013"
"Wienecke, Barbara, Robertson, Graham 2006. Comparison of foraging strategies of incubating king penguins Aptenodytes patagonicus from Macquarie and Heard islands. Polar Biology, Vol. 29, Issue. 5, p. 424","https://doi.org/10.1007/s00300-005-0074-5"
"Sokolov, Serguei, Rintoul, Stephen R., Wienecke, Barbara 2006. Tracking the Polar Front south of New Zealand using penguin dive data. Deep Sea Research Part I: Oceanographic Research Papers, Vol. 53, Issue. 4, p. 591","https://doi.org/10.1016/j.dsr.2005.12.012"
"Sokolov, Serguei, Rintoul, Stephen R. 2007. 
          Multiple Jets of the Antarctic Circumpolar Current South of Australia*. Journal of Physical Oceanography, Vol. 37, Issue. 5, p. 1394","https://doi.org/10.1175/JPO3111.1"
"Swart, Sebastiaan, Speich, Sabrina, Ansorge, Isabelle J., Goni, Gustavo J., Gladyshev, Sergey, Lutjeharms, Johann R. E. 2008. Transport and variability of the Antarctic Circumpolar Current south of Africa. Journal of Geophysical Research: Oceans, Vol. 113, Issue. C9","https://doi.org/10.1029/2007JC004223"
"Gueguen, C., Tortell, P.D. 2008. High-resolution measurement of Southern Ocean CO2 and O2/Ar by membrane inlet mass spectrometry. Marine Chemistry, Vol. 108, Issue. 3-4, p. 184","https://doi.org/10.1016/j.marchem.2007.11.007"
"Tortell, Philippe D., Long, Matthew C. 2009. Spatial and temporal variability of biogenic gases during the Southern Ocean spring bloom. Geophysical Research Letters, Vol. 36, Issue. 1","https://doi.org/10.1029/2008GL035819"
"Bergami, C., Capotondi, L., Langone, L., Giglio, F., Ravaioli, M. 2009. Distribution of living planktonic foraminifera in the Ross Sea and the Pacific sector of the Southern Ocean (Antarctica). Marine Micropaleontology, Vol. 73, Issue. 1-2, p. 37","https://doi.org/10.1016/j.marmicro.2009.06.007"
"Durgadoo, Jonathan V., Ansorge, Isabelle J., Lutjeharms, Johann R.E. 2010. Oceanographic observations of eddies impacting the Prince Edward Islands, South Africa. Antarctic Science, Vol. 22, Issue. 3, p. 211","https://doi.org/10.1017/S0954102010000088"
"Ansorge, Isabelle Jane, Pakhomov, E. A., Kaehler, S., Lutjeharms, J. R. E., Durgadoo, J. V. 2010. Physical and biological coupling in eddies in the lee of the South-West Indian Ridge. Polar Biology, Vol. 33, Issue. 6, p. 747","https://doi.org/10.1007/s00300-009-0752-9"
"Campanelli, Alessandra, Massolo, Serena, Grilli, Federica, Marini, Mauro, Paschini, Elio, Rivaro, Paola, Artegiani, Antonio, Jacobs, Stanley S. 2011. Variability of nutrient and thermal structure in surface waters between New Zealand and Antarctica, October 2004-January 2005. Polar Research, Vol. 30, Issue. 1, p. 7064","https://doi.org/10.3402/polar.v30i0.7064"
"Jourdain, Nicolas C., Mathiot, Pierre, Gallee, Hubert, Barnier, Bernard 2011. Influence of coupling on atmosphere, sea ice and ocean regional models in the Ross Sea sector, Antarctica. Climate Dynamics, Vol. 36, Issue. 7-8, p. 1523","https://doi.org/10.1007/s00382-010-0889-9"
"Giuliani, Silvia, Capotondi, Lucilla, Maffioli, Paola, Langone, Leonardo, Giglio, Federico, Yam, Ruth, Frignani, Mauro, Ravaioli, Mariangela 2011. Paleoenvironmental changes in the Pacific sector of the Southern Ocean (Antarctica) during the past 2.6Ma. Global and Planetary Change, Vol. 77, Issue. 1-2, p. 34","https://doi.org/10.1016/j.gloplacha.2011.02.008"
"Grauel, Anna-Lena, Schmid, Thomas W., Hu, Bin, Bergami, Caterina, Capotondi, Lucilla, Zhou, Liping, Bernasconi, Stefano M. 2013. Calibration and application of the 'clumped isotope' thermometer to foraminifera for high-resolution climate reconstructions. Geochimica et Cosmochimica Acta, Vol. 108, p. 125","https://doi.org/10.1016/j.gca.2012.12.049"
"Cotroneo, Yuri, Budillon, Giorgio, Fusco, Giannetta, Spezie, Giancarlo 2013. Cold core eddies and fronts of the Antarctic Circumpolar Current south of New Zealand from in situ and satellite data. Journal of Geophysical Research: Oceans, Vol. 118, Issue. 5, p. 2653","https://doi.org/10.1002/jgrc.20193"
"Kim, Yong Sun, Orsi, Alejandro H. 2014. On the Variability of Antarctic Circumpolar Current Fronts Inferred from 1992-2011 Altimetry*. Journal of Physical Oceanography, Vol. 44, Issue. 12, p. 3054","https://doi.org/10.1175/JPO-D-13-0217.1"
"Chiswell, Stephen M, Bostock, Helen C, Sutton, Philip JH, Williams, Michael JM 2015. Physical oceanography of the deep seas around New Zealand: a review. New Zealand Journal of Marine and Freshwater Research, Vol. 49, Issue. 2, p. 286","https://doi.org/10.1080/00288330.2014.992918"
"Arthur, Benjamin, Hindell, Mark, Bester, Marthan, Trathan, Phil, Jonsen, Ian, Staniland, Iain, Oosthuizen, W. Chris, Wege, Mia, Lea, Mary-Anne, Chiaradia, Andre 2015. Return Customers: Foraging Site Fidelity and the Effect of Environmental Variability in Wide-Ranging Antarctic Fur Seals. PLOS ONE, Vol. 10, Issue. 3, p. e0120888","https://doi.org/10.1371/journal.pone.0120888"
"Giglio, Donata, Johnson, Gregory C. 2016. Subantarctic and Polar Fronts of the Antarctic Circumpolar Current and Southern Ocean Heat and Freshwater Content Variability: A View from Argo. Journal of Physical Oceanography, Vol. 46, Issue. 3, p. 749","https://doi.org/10.1175/JPO-D-15-0131.1"
"Malinverno, E., Maffioli, P., Gariboldi, K. 2016. Latitudinal distribution of extant fossilizable phytoplankton in the Southern Ocean: Planktonic provinces, hydrographic fronts and palaeoecological perspectives. Marine Micropaleontology, Vol. 123, p. 41","https://doi.org/10.1016/j.marmicro.2016.01.001"
"D'Sa, Eurico J., Kim, Hyun-cheol 2017. Surface Gradients in Dissolved Organic Matter Absorption and Fluorescence Properties along the New Zealand Sector of the Southern Ocean. Frontiers in Marine Science, Vol. 4","https://doi.org/10.3389/fmars.2017.00021"
"Buongiorno Nardelli, B., Guinehut, S., Verbrugge, N., Cotroneo, Y., Zambianchi, E., Iudicone, D. 2017. Southern Ocean Mixed-Layer Seasonal and Interannual Variations From Combined Satellite and In Situ Data. Journal of Geophysical Research: Oceans, Vol. 122, Issue. 12, p. 10042","https://doi.org/10.1002/2017JC013314"
"Tarakanov, R. Yu., Gritsenko, A. M. 2018. Jets of the Antarctic Circumpolar Current in the Drake Passage Based on Hydrographic Section Data. Oceanology, Vol. 58, Issue. 4, p. 503","https://doi.org/10.1134/S0001437018040100"
"Menna, M., Cotroneo, Y., Falco, P., Zambianchi, E., Di Lemma, R., Poulain, P.-M., Fusco, G., Budillon, G. 2020. Response of the Pacific Sector of the Southern Ocean to Wind Stress Variability From 1995 to 2017. Journal of Geophysical Research: Oceans, Vol. 125, Issue. 10","https://doi.org/10.1029/2019JC015696"
