"Description","DOI"
"Miles, John W. 1986. Stationary, transcritical channel flow. Journal of Fluid Mechanics, Vol. 162, Issue. -1, p. 489","https://doi.org/10.1017/S0022112086002136"
"Naghdi, P. M., Vongsarnpigoon, L. 1986. The downstream flow beyond an obstacle. Journal of Fluid Mechanics, Vol. 162, Issue. -1, p. 223","https://doi.org/10.1017/S0022112086002021"
"Van Gastel, Klaartje 1987. Nonlinear interactions of gravity-capillary waves: Lagrangian theory and effects on the spectrum. Journal of Fluid Mechanics, Vol. 182, Issue. -1, p. 499","https://doi.org/10.1017/S002211208700243X"
"Shields, J. J., Webster, W. C. 1989. Conservation of mechanical energy and circulation in the theory of inviscid fluid sheets. Journal of Engineering Mathematics, Vol. 23, Issue. 1, p. 1","https://doi.org/10.1007/BF00058430"
"Marshall, J. S., Naghdi, P. M. 1990. Wave reflection and transmission by steps and rectangular obstacles in channels of finite depth. Theoretical and Computational Fluid Dynamics, Vol. 1, Issue. 5, p. 287","https://doi.org/10.1007/BF00271583"
"Shepherd, Theodore G. 1990. Advances in Geophysics Volume 32. Vol. 32, p. 287","https://doi.org/10.1016/S0065-2687(08)60429-X"
"Robert, R., Sommeria, J. 1991. Statistical equilibrium states for two-dimensional flows. Journal of Fluid Mechanics, Vol. 229, Issue. -1, p. 291","https://doi.org/10.1017/S0022112091003038"
"Camassa, Roberto, Holm, Darryl D., Hyman, James M. 1994. Advances in Applied Mechanics Volume 31. Vol. 31, p. 1","https://doi.org/10.1016/S0065-2156(08)70254-0"
"Nadiga, B. T., Margolin, L. G., Smolarkiewicz, P. K. 1996. Different approximations of shallow fluid flow over an obstacle. Physics of Fluids, Vol. 8, Issue. 8, p. 2066","https://doi.org/10.1063/1.869009"
"Camassa, Roberto, Holm, Darryl D., Levermore, C.David 1996. Long-time effects of bottom topography in shallow water. Physica D: Nonlinear Phenomena, Vol. 98, Issue. 2-4, p. 258","https://doi.org/10.1016/0167-2789(96)00117-0"
"Miles, John, Salmon, Rick 1997. On the vorticity of long gravity waves in water of variable depth. Wave Motion, Vol. 25, Issue. 3, p. 273","https://doi.org/10.1016/S0165-2125(96)00039-X"
"Ertekin, R. C., Becker, J. M. 1998. Nonlinear Diffraction of Waves by a Submerged Shelf in Shallow Water. Journal of Offshore Mechanics and Arctic Engineering, Vol. 120, Issue. 4, p. 212","https://doi.org/10.1115/1.2829542"
"Kim, Jang Whan, Cengiz Ertekin, R. 2000. A numerical study of nonlinear wave interaction in regular and irregular seas: irrotational Green-Naghdi model. Marine Structures, Vol. 13, Issue. 4-5, p. 331","https://doi.org/10.1016/S0951-8339(00)00015-0"
"Mak, Mankin 2001. Nonhydrostatic Barotropic Instability: Applicability to Nonsupercell Tornadogenesis. Journal of the Atmospheric Sciences, Vol. 58, Issue. 14, p. 1965","https://doi.org/10.1175/1520-0469(2001)058<1965:NBIATN>2.0.CO;2"
