"Description","DOI"
"Smithers, Lisa G., Golley, Rebecca K., Brazionis, Laima, Emmett, Pauline, Northstone, Kate, Lynch, John W. 2012. Dietary Patterns of Infants and Toddlers Are Associated with Nutrient Intakes. Nutrients, Vol. 4, Issue. 8, p. 935","https://doi.org/10.3390/nu4080935"
"Bell, L K, Golley, R K, Daniels, L, Magarey, A M 2013. Dietary patterns of Australian children aged 14 and 24 months, and associations with socio-demographic factors and adiposity. European Journal of Clinical Nutrition, Vol. 67, Issue. 6, p. 638","https://doi.org/10.1038/ejcn.2013.23"
"Pimpin, Laura, Ambrosini, Gina L, Llewellyn, Clare H, Johnson, Laura, van Jaarsveld, Cornelia HM, Jebb, Susan A, Wardle, Jane 2013. Dietary intake of young twins: nature or nurture?. The American Journal of Clinical Nutrition, Vol. 98, Issue. 5, p. 1326","https://doi.org/10.3945/ajcn.113.065250"
"Edith H., van den Hooven, Layla L., de Jonge, Jessica C., Kiefte-de Jong, Hein, Raat, Eduardo, Villamor, Albert, Hofman, Janine F., Felix, Vincent W.V., Jaddoe, Henriette A., Moll, Oscar H., Franco 2013. Infant Macronutrient Composition Is Associated with Differences in Cardiovascular Structures and Function in Childhood. The Journal of Nutrition, Vol. 143, Issue. 12, p. 1989","https://doi.org/10.3945/jn.113.179440"
"Bouthoorn, S H, van Lenthe, F J, Kiefte-de Jong, J C, Taal, H R, Wijtzes, A I, Hofman, A, Jaddoe, V W V, Glymour, M M, Rivadeneira, F, Raat, H 2014. Genetic taste blindness to bitter and body composition in childhood: a Mendelian randomization design. International Journal of Obesity, Vol. 38, Issue. 7, p. 1005","https://doi.org/10.1038/ijo.2013.141"
"Pyatak, Elizabeth A., Florindez, Daniella, Peters, Anne L., Weigensberg, Marc J. 2014. 'We Are All Gonna Get Diabetic These Days'. The Diabetes Educator, Vol. 40, Issue. 5, p. 648","https://doi.org/10.1177/0145721714535994"
"Tharner, Anne, Jansen, Pauline W, Kiefte-de Jong, Jessica C, Moll, Henriette A, van der Ende, Jan, Jaddoe, Vincent WV, Hofman, Albert, Tiemeier, Henning, Franco, Oscar H 2014. Toward an operative diagnosis of fussy/picky eating: a latent profile approach in a population-based cohort. International Journal of Behavioral Nutrition and Physical Activity, Vol. 11, Issue. 1, p. 14","https://doi.org/10.1186/1479-5868-11-14"
"van den Hooven, E. H., Heppe, D. H. M., Kiefte-de Jong, J. C., Medina-Gomez, C., Moll, H. A., Hofman, A., Jaddoe, V. W. V., Rivadeneira, F., Franco, O. H. 2015. Infant dietary patterns and bone mass in childhood: the Generation R Study. Osteoporosis International, Vol. 26, Issue. 5, p. 1595","https://doi.org/10.1007/s00198-015-3033-1"
"Andersen, L B B, Pipper, C B, Trolle, E, Bro, R, LarnkjAer, A, Carlsen, E M, Molgaard, C, Michaelsen, K F 2015. Maternal obesity and offspring dietary patterns at 9 months of age. European Journal of Clinical Nutrition, Vol. 69, Issue. 6, p. 668","https://doi.org/10.1038/ejcn.2014.258"
"Voortman, Trudy, Kiefte-de Jong, Jessica C, Geelen, Anouk, Villamor, Eduardo, Moll, Henriette A, de Jongste, Johan C, Raat, Hein, Hofman, Albert, Jaddoe, Vincent WV, Franco, Oscar H, van den Hooven, Edith H 2015. The Development of a Diet Quality Score for Preschool Children and Its Validation and Determinants in the Generation R Study. The Journal of Nutrition, Vol. 145, Issue. 2, p. 306","https://doi.org/10.3945/jn.114.199349"
"Miliku, Kozeta, Voortman, Trudy, van den Hooven, Edith H, Hofman, Albert, Franco, Oscar H, Jaddoe, Vincent WV 2015. First-trimester maternal protein intake and childhood kidney outcomes: the Generation R Study. The American Journal of Clinical Nutrition, Vol. 102, Issue. 1, p. 123","https://doi.org/10.3945/ajcn.114.102228"
"Leermakers, Elisabeth T. M., Kiefte-de Jong, Jessica C., Hofman, Albert, Jaddoe, Vincent W. V., Franco, Oscar H. 2015. Lutein intake at the age of 1 year and cardiometabolic health at the age of 6 years: the Generation R Study. British Journal of Nutrition, Vol. 114, Issue. 6, p. 970","https://doi.org/10.1017/S0007114515002779"
"Leermakers, Elisabeth T. M., Felix, Janine F., Jaddoe, Vincent W. V., Raat, Hein, Franco, Oscar H., Kiefte- de Jong, Jessica C. 2015. Sugar-containing beverage intake at the age of 1�year and cardiometabolic health at the age of 6�years: the Generation R Study. International Journal of Behavioral Nutrition and Physical Activity, Vol. 12, Issue. 1","https://doi.org/10.1186/s12966-015-0278-1"
"Steenweg-de Graaff, Jolien C. J., Tiemeier, Henning, Basten, Maartje G. J., Rijlaarsdam, Jolien, Demmelmair, Hans, Koletzko, Berthold, Hofman, Albert, Jaddoe, Vincent W. V., Verhulst, Frank C., Roza, Sabine J. 2015. Maternal LC-PUFA status during pregnancy and child problem behavior: the Generation R Study. Pediatric Research, Vol. 77, Issue. 3, p. 489","https://doi.org/10.1038/pr.2014.204"
"Voortman, Trudy, Bakker, Hanneke, Sedaghat, Sanaz, Kiefte-de Jong, Jessica C., Hofman, Albert, Jaddoe, Vincent W. V., Franco, Oscar H., van den Hooven, Edith H. 2015. Protein intake in infancy and kidney size and function at the age of 6�years: The Generation R Study. Pediatric Nephrology, Vol. 30, Issue. 10, p. 1825","https://doi.org/10.1007/s00467-015-3096-4"
