"Description","DOI"
"CAPONE, CHRISTINE A., CERESNAK, SCOTT R., NAPPO, LYNN, GATES, GREGORY J., SCHECHTER, CLYDE B., PASS, ROBERT H. 2015. Three-Catheter Technique for Ablation of Left-Sided Accessory Pathways in Wolff-Parkinson-White is Less Expensive and Equally Successful When Compared to a Five-Catheter Technique. Pacing and Clinical Electrophysiology, Vol. 38, Issue. 12, p. 1405","https://doi.org/10.1111/pace.12742"
"CERESNAK, SCOTT R., NAPPO, LYNN, JANSON, CHRISTOPHER M., PASS, ROBERT H. 2016. Tricking CARTO: Cryoablation of Supraventricular Tachycardia in Children with Minimal Radiation Exposure Using the CARTO3 System. Pacing and Clinical Electrophysiology, Vol. 39, Issue. 1, p. 36","https://doi.org/10.1111/pace.12754"
"Nair, Girish M., Nery, Pablo B., Redpath, Calum J., Sadek, Mouhannad M., Birnie, David H. 2016. Radiation safety and ergonomics in the electrophysiology laboratory. Current Opinion in Cardiology, Vol. 31, Issue. 1, p. 11","https://doi.org/10.1097/HCO.0000000000000246"
"Philip Saul, J., Kanter, Ronald J., Abrams, Dominic, Asirvatham, Sam, Bar-Cohen, Yaniv, Blaufox, Andrew D., Cannon, Bryan, Clark, John, Dick, Macdonald, Freter, Anne, Kertesz, Naomi J., Kirsh, Joel A., Kugler, John, LaPage, Martin, McGowan, Francis X., Miyake, Christina Y., Nathan, Aruna, Papagiannis, John, Paul, Thomas, Pflaumer, Andreas, Skanes, Allan C., Stevenson, William G., Von Bergen, Nicholas, Zimmerman, Frank 2016. PACES/HRS expert consensus statement on the use of catheter ablation in children and patients with congenital heart disease. Heart Rhythm, Vol. 13, Issue. 6, p. e251","https://doi.org/10.1016/j.hrthm.2016.02.009"
"Bansal, Neha, Kobayashi, Daisuke, Karpawich, Peter P. 2018. Pulmonary damage following right ventricular outflow tachycardia ablation in a child: When electroanatomical mapping isn't good enough. Pacing and Clinical Electrophysiology, Vol. 41, Issue. 5, p. 561","https://doi.org/10.1111/pace.13236"
"Pass, Robert H., Sutton, Nicole J. 2018. Letter to the editor regarding Cevallos PC et al. Radiation dose benchmarks in pediatric cardiac catheterization: A prospective multi-center C3P0-QI study. Catheter Cardiovasc Interv. 2017 Aug;90(2):269-280. Catheterization and Cardiovascular Interventions, Vol. 92, Issue. 5, p. 1009","https://doi.org/10.1002/ccd.27381"
"Gartenberg, Ari J., Pass, Robert H., Ceresnak, Scott, Nappo, Lynn, Janson, Christopher M. 2019. Incidence of Echocardiographic Abnormalities Following Pediatric SVT Ablation: Comparison of Cases Utilizing Fluoroscopy Alone to Cases with Adjunctive 3D Electroanatomic Mapping. Pediatric Cardiology, Vol. 40, Issue. 3, p. 497","https://doi.org/10.1007/s00246-018-1999-0"
"Godzik, Jakub, Nayar, Gautam, Hunter, William D., Tumialan, Luis M. 2019. Decreasing Radiation Emission in Minimally Invasive Spine Surgery Using Ultra-Low-Radiation Imaging with Image Enhancement: A Prospective Cohort Study. World Neurosurgery, Vol. 122, p. e805","https://doi.org/10.1016/j.wneu.2018.10.150"
"Bigelow, Amee M., Clark, John M. 2019. Cardiac Electrophysiology Without Fluoroscopy. , p. 177","https://doi.org/10.1007/978-3-030-16992-3_14"
"Bai, Jiarong, Wang, Feng, Yang, Haosheng, Lu, Ying, Wu, Lin 2019. Reducing radiation dose in paediatric interventional cardiac catheterisation. Cardiology in the Young, Vol. 29, Issue. 7, p. 967","https://doi.org/10.1017/S1047951119001252"
"Bigelow, Amee M., Clark, John M. 2019. Cardiac Electrophysiology Without Fluoroscopy. , p. 65","https://doi.org/10.1007/978-3-030-16992-3_6"
"Clark, Bradley C., Janson, Christopher M., Nappo, Lynn, Pass, Robert H. 2019. Ultrasound-guided axillary venous access for pediatric and adult congenital lead implantation. Pacing and Clinical Electrophysiology, Vol. 42, Issue. 2, p. 166","https://doi.org/10.1111/pace.13567"
"Clark, Bradley C., Janson, Christopher M., Ceresnak, Scott R., Osei, Frank A., Bonney, William J., Nappo, Lynn, Pass, Robert H. 2019. Assessment of a novel radiation reduction protocol for pediatric and adult congenital device implantation. Journal of Interventional Cardiac Electrophysiology, Vol. 55, Issue. 1, p. 93","https://doi.org/10.1007/s10840-018-0479-z"
"Lopez, Michael M., Kanter, Ronald J. 2020. Management of Cardiac Arrhythmias. , p. 671","https://doi.org/10.1007/978-3-030-41967-7_29"
"Kim, Young-Hoon, Chen, Shih-Ann, Ernst, Sabine, Guzman, Carlos E., Han, Seongwook, Kalarus, Zbigniew, Labadet, Carlos, Lin, Yenn-Jian, Lo, Li-Wei, Nogami, Akihiko, Saad, Eduardo B., Sapp, John, Sticherling, Christian, Tilz, Roland, Tung, Roderick, Kim, Yun Gi, Stiles, Martin K. 2020. 2019 APHRS expert consensus statement on three-dimensional mapping systems for tachycardia developed in collaboration with HRS, EHRA, and LAHRS. Journal of Arrhythmia, Vol. 36, Issue. 2, p. 215","https://doi.org/10.1002/joa3.12308"
"Rochelson, Ellis, Clark, Bradley C., Janson, Christopher M., Ceresnak, Scott R., Nappo, Lynn, Pass, Robert H. 2020. 'If at first you don't succeed': repeat ablations in young patients with supraventricular tachycardia. Journal of Interventional Cardiac Electrophysiology, Vol. 59, Issue. 2, p. 423","https://doi.org/10.1007/s10840-019-00672-2"
"Walsh, Mark A., Gonzalez, Cecilia M., Uzun, Orhan J., McMahon, Colin J., Sadagopan, Shankar N., Yue, Arthur M., Seller, Neil, Hares, Dominic L., Bhole, Vinay, Till, Jan, Wong, Leonie, Mangat, Jasveer S., Lowe, Martin D., Rosenthal, Eric, Bowes, Michael, Stuart, Alan G. 2021. Outcomes From Pediatric Ablation. JACC: Clinical Electrophysiology, Vol. 7, Issue. 11, p. 1358","https://doi.org/10.1016/j.jacep.2021.03.012"
"Riche, Maya, Monfraix, Sylvie, Balduyck, Sebastien, Voglimacci-Stephanopoli, Quentin, Rollin, Anne, Mondoly, Pierre, Mandel, Franck, Beneyto, Maxime, Delasnerie, Hubert, Derval, Nicolas, Thambo, Jean Benoit, Karsenty, Clement, Dulac, Yves, Acar, Philippe, Mora, Stephanie, Gautier, Romain, Sacher, Frederic, Maury, Philippe 2022. Radiation dose during catheter ablation in children using a low fluoroscopy frame rate. Archives of Cardiovascular Diseases, Vol. 115, Issue. 3, p. 151","https://doi.org/10.1016/j.acvd.2022.02.001"
"Dubin, Anne M., Bar-Cohen, Yaniv, Berul, Charles I., Cannon, Bryan C., Saarel, Elizabeth V., Shah, Maully J., Triedman, John K. 2022. Pediatric Electrophysiology Device Needs: A Survey from the Pediatric and Congenital Electrophysiology Society Taskforce on Pediatric-Specific Devices. Journal of the American Heart Association, Vol. 11, Issue. 22","https://doi.org/10.1161/JAHA.122.026904"
"Katritsis, Demosthenes G, Morady, Fred 2022. Clinical Cardiac Electrophysiology. , p. 29","https://doi.org/10.1016/B978-0-323-79338-4.00013-3"
"Singh, Harinder R. 2022. ALARA in Pediatric Electrophysiology Laboratory. Children, Vol. 9, Issue. 6, p. 866","https://doi.org/10.3390/children9060866"
