"Description","DOI"
"Holland, Ashling, Henry, Michael, Meleady, Paula, Winkler, Claudia, Krautwald, Mirjam, Brinkmeier, Heinrich, Ohlendieck, Kay 2015. Comparative Label-Free Mass Spectrometric Analysis of Mildly versus Severely Affected mdx Mouse Skeletal Muscles Identifies Annexin, Lamin, and Vimentin as Universal Dystrophic Markers. Molecules, Vol. 20, Issue. 6, p. 11317","https://doi.org/10.3390/molecules200611317"
"Holland, Ashling, Dowling, Paul, Meleady, Paula, Henry, Michael, Zweyer, Margit, Mundegar, Rustam R., Swandulla, Dieter, Ohlendieck, Kay 2015. Label-free mass spectrometric analysis of the mdx-4cv diaphragm identifies the matricellular protein periostin as a potential factor involved in dystrophinopathy-related fibrosis. PROTEOMICS, Vol. 15, Issue. 13, p. 2318","https://doi.org/10.1002/pmic.201400471"
"Pereon, Y., Mercier, S., Magot, A. 2015. Physiopathologie de la dystrophie musculaire de Duchenne. Archives de Pediatrie, Vol. 22, Issue. 12, p. 12S18","https://doi.org/10.1016/S0929-693X(16)30004-5"
"Murphy, Sandra, Zweyer, Margit, Mundegar, Rustam, Henry, Michael, Meleady, Paula, Swandulla, Dieter, Ohlendieck, Kay 2015. Concurrent Label-Free Mass Spectrometric Analysis of Dystrophin Isoform Dp427 and the Myofibrosis Marker Collagen in Crude Extracts from mdx-4cv Skeletal Muscles. Proteomes, Vol. 3, Issue. 3, p. 298","https://doi.org/10.3390/proteomes3030298"
"Aguennouz, M., Lo Giudice, C., Licata, N., Rodolico, C., Musumeci, O., Fanin, M., Migliorato, A., Ragusa, M., Macaione, V., Di Giorgio, R. M., Angelini, C., Toscano, A. 2016. MicroRNA signatures predict dysregulated vitamin D receptor and calcium pathways status in limb girdle muscle dystrophies (LGMD) 2A/2B. Cell Biochemistry and Function, Vol. 34, Issue. 6, p. 414","https://doi.org/10.1002/cbf.3202"
"Liu, Julia C., Liu, Jie, Holmstrom, Kira M., Menazza, Sara, Parks, Randi J., Fergusson, Maria M., Yu, Zu-Xi, Springer, Danielle A., Halsey, Charles, Liu, Chengyu, Murphy, Elizabeth, Finkel, Toren 2016. MICU1 Serves as a Molecular Gatekeeper to Prevent In�Vivo Mitochondrial Calcium Overload. Cell Reports, Vol. 16, Issue. 6, p. 1561","https://doi.org/10.1016/j.celrep.2016.07.011"
"Allen, David G., Whitehead, Nicholas P., Froehner, Stanley C. 2016. Absence of Dystrophin Disrupts Skeletal Muscle Signaling: Roles of Ca2+, Reactive Oxygen Species, and Nitric Oxide in the Development of Muscular Dystrophy. Physiological Reviews, Vol. 96, Issue. 1, p. 253","https://doi.org/10.1152/physrev.00007.2015"
"Fuller, Heidi R., Graham, Laura C., Llavero Hurtado, Maica, Wishart, Thomas M. 2016. Understanding the molecular consequences of inherited muscular dystrophies: advancements through proteomic experimentation. Expert Review of Proteomics, Vol. 13, Issue. 7, p. 659","https://doi.org/10.1080/14789450.2016.1202768"
"Costantini, Antonio, Trevi, Erika, Pala, MariaImmacolata, Fancellu, Roberto 2016. Can long-term thiamine treatment improve the clinical outcomes of myotonic dystrophy type 1?. Neural Regeneration Research, Vol. 11, Issue. 9, p. 1487","https://doi.org/10.4103/1673-5374.191225"
"Hernandez-Ochoa, Erick O., Pratt, Stephen J. P., Lovering, Richard M., Schneider, Martin F. 2016. Critical Role of Intracellular RyR1 Calcium Release Channels in Skeletal Muscle Function and Disease. Frontiers in Physiology, Vol. 6","https://doi.org/10.3389/fphys.2015.00420"
"Toral-Ojeda, Ivan, Aldanondo, Garazi, Lasa-Elgarresta, Jaione, Lasa-Fernandez, Haizpea, Fernandez-Torron, Roberto, Lopez de Munain, Adolfo, Vallejo-Illarramendi, Ainara 2016. Calpain 3 deficiency affects SERCA expression and function in the skeletal muscle. Expert Reviews in Molecular Medicine, Vol. 18","https://doi.org/10.1017/erm.2016.9"
"Fraysse, Bodvael, Guicheney, Pascale, Bitoun, Marc 2016. Calcium homeostasis alterations in a mouse model of the Dynamin 2-related centronuclear myopathy. Biology Open, Vol. 5, Issue. 11, p. 1691","https://doi.org/10.1242/bio.020263"
