"Description","DOI"
"Lodge, G. A., McDonald, I., MacPherson, R. M. 1961. Weight changes in sows during pregnancy and lactation. Animal Production, Vol. 3, Issue. 03, p. 269","https://doi.org/10.1017/S0003356100034061"
"Lodge, G. A., McDonald, I., MacPherson, R. M. 1961. Further observations on the relative influence of birth weight and creep-feed consumption on the 3- and 8-week weights of sucking pigs. Animal Production, Vol. 3, Issue. 03, p. 261","https://doi.org/10.1017/S000335610003405X"
"McCance, R.A. 1962. FOOD, GROWTH, AND TIME. The Lancet, Vol. 280, Issue. 7257, p. 621","https://doi.org/10.1016/S0140-6736(62)92539-4"
"Manners, M. J., McCrea, M. R. 1963. Changes in the chemical composition of sow-reared piglets during the 1st month of life. British Journal of Nutrition, Vol. 17, Issue. 1, p. 495","https://doi.org/10.1079/BJN19630053"
"Sharpe, Heather B.A. 1966. Pre-Weaning Mortality in a Herd of Large White Pigs. British Veterinary Journal, Vol. 122, Issue. 3, p. 99","https://doi.org/10.1016/S0007-1935(17)40711-1"
"Elsley, F. W. H., Anderson, D. M., McDonald, I., MacPherson, R. M., Smart, R. 1966. A comparison of the live-weight changes, nitrogen retention and carcass composition of pregnant and non-pregnant gilts. Animal Science, Vol. 8, Issue. 3, p. 391","https://doi.org/10.1017/S0003356100038071"
"Dhindsa, D. S., Dziuk, P. J., Norton, H. W. 1967. Time of transuterine migration and distribution of embryos in the pig. The Anatomical Record, Vol. 159, Issue. 3, p. 325","https://doi.org/10.1002/ar.1091590309"
"Marrable, A. W., Ashdown, R. R. 1967. Quantitative observations on pig embryos of known ages. The Journal of Agricultural Science, Vol. 69, Issue. 3, p. 443","https://doi.org/10.1017/S0021859600019134"
"Black, J. L., Erickson, B. H. 1968. Oogenesis and ovarian development in the prenatal pig. The Anatomical Record, Vol. 161, Issue. 1, p. 45","https://doi.org/10.1002/ar.1091610105"
"Wenham, G., McDonald, I., Elsley, F. W. H. 1969. A radiographic study of the development of the skeleton of the foetal pig. The Journal of Agricultural Science, Vol. 72, Issue. 1, p. 123","https://doi.org/10.1017/S0021859600020487"
"KELLY, W.A., ECKSTEIN, P. 1969. Reproduction in Domestic Animals. , p. 385","https://doi.org/10.1016/B978-0-12-179251-0.50019-6"
"Stephens, D. B., Start, I. B. 1970. The effects of ambient temperature, nature and temperature of the floor and radiant heat on the metabolic rate of the new?born pig. International Journal of Biometeorology, Vol. 14, Issue. 3, p. 275","https://doi.org/10.1007/BF01742071"
"Elsley, F. W. H., Bathurst, E. V. J., Bracewell, A. G., Cunningham, J. M. M., Dent, J. B., Dodsworth, T. L., MacPherson, R. M., Walker, N. 1971. The effect of pattern of food intake in pregnancy upon sow productivity. Animal Science, Vol. 13, Issue. 2, p. 257","https://doi.org/10.1017/S000335610002969X"
"Vangen, Odd 1972. Mortality in Two Lines of Pigs Selected for Rate of Gain and Thickness of Backfat. Acta Agriculturae Scandinavica, Vol. 22, Issue. 4, p. 238","https://doi.org/10.1080/00015127209433487"
"Pike, I. H., Boaz, T. G. 1972. The effect of condition at service and plane of nutrition in early pregnancy in the sow 1. Uterine and extra-uterine changes. Animal Science, Vol. 15, Issue. 2, p. 147","https://doi.org/10.1017/S0003356100011375"
"Elger, Walter 1972. Reviews of Physiology Biochemistry and Experimental Pharmacology, Volume 67. Vol. 67, p. 69","https://doi.org/10.1007/BFb0036328"
"Vanschoubroek, F., van Spaendonck, R. 1973. Faktorieller Aufbau des Energiebedarfs tragender Zuchtsauen1. Zeitschrift fur Tierphysiologie Tierernahrung und Futtermittelkunde, Vol. 31, Issue. 1-5, p. 1","https://doi.org/10.1111/j.1439-0396.1973.tb01255.x"
"Wenham, G., Fowler, V. R., McDonald, I. 1973. A radiographic study of skeletal growth and development in the pig. Temporal pattern of growth. The Journal of Agricultural Science, Vol. 80, Issue. 1, p. 125","https://doi.org/10.1017/S0021859600057142"
"Koong, Ling-Jung, Bradford, G. E. 1976. Effects of stage of gestation and litter size on prenatal growth in the mouse. Animal Science, Vol. 22, Issue. 2, p. 225","https://doi.org/10.1017/S0003356100030920"
"Glastonbury, J. R. W. 1976. A SURVEY OF PREWEANING MORTALITY IN THE PIG. Australian Veterinary Journal, Vol. 52, Issue. 6, p. 272","https://doi.org/10.1111/j.1751-0813.1976.tb00105.x"
"Macdonald, Alastair A. 1976. Uterine vasculature of the pregnant pig: A scanning electron microscope study. The Anatomical Record, Vol. 184, Issue. 4, p. 689","https://doi.org/10.1002/ar.1091840408"
"Robinson, J. J., McDonald, I., Fraser, C., Crofts, R. M. J. 1977. Studies on reproduction in prolific ewes. The Journal of Agricultural Science, Vol. 88, Issue. 3, p. 539","https://doi.org/10.1017/S0021859600037229"
"Schneider, D., Bronsch, K. 1977. Untersuchungen zur Energieversorgung der Zuchtsau. Zeitschrift fur Tierphysiologie Tierernahrung und Futtermittelkunde, Vol. 38, Issue. 1-6, p. 43","https://doi.org/10.1111/j.1439-0396.1977.tb00207.x"
"Robinson, J. J. 1977. The influence of maternal nutrition on ovine foetal growth. Proceedings of the Nutrition Society, Vol. 36, Issue. 1, p. 9","https://doi.org/10.1079/PNS19770003"
"Glastonbury,, J. R. W. 1977. PREWEANING MORTALITY IN THE PIG. Australian Veterinary Journal, Vol. 53, Issue. 7, p. 310","https://doi.org/10.1111/j.1751-0813.1977.tb00238.x"
"Fahmy, M. H., Holtmann, W. B., MacIntyre, T. M., Moxley, J. E. 1978. Evaluation of piglet mortality in 28 two-breed crosses among eight breeds of pig. Animal Science, Vol. 26, Issue. 3, p. 277","https://doi.org/10.1017/S0003356100040873"
"McDonald, I., Robinson, J. J., Fraser, C., Smart, R. I. 1979. Studies on reproduction in prolific ewes:5. The accretion of nutrients in the foetuses and adnexa. The Journal of Agricultural Science, Vol. 92, Issue. 3, p. 591","https://doi.org/10.1017/S0021859600053843"
"Becker, K., Farries, E., Pfeffer, E. 1979. Changes in Body Composition of Pig Fetuses during Pregnancy. Archiv fur Tierernaehrung, Vol. 29, Issue. 9, p. 561","https://doi.org/10.1080/17450397909423313"
"Macdonald, A.A. 1979. Patterns of endocrine change in the pig foetus. Animal Reproduction Science, Vol. 2, Issue. 1-3, p. 289","https://doi.org/10.1016/0378-4320(79)90054-X"
"CLOSE, W.H., FOWLER, V.R. 1982. Recent Advances in Animal Nutrition. , p. 159","https://doi.org/10.1016/B978-0-408-71015-2.50011-0"
