"Description","DOI"
"Liou, Yiing Mei, Liou, Tsan-Hon, Chang, Lu-Chuan 2010. Obesity among adolescents: sedentary leisure time and sleeping as determinants. Journal of Advanced Nursing, Vol. 66, Issue. 6, p. 1246","https://doi.org/10.1111/j.1365-2648.2010.05293.x"
"Herbst, Antje, Diethelm, Katharina, Cheng, Guo, Alexy, Ute, Icks, Andrea, Buyken, Anette E. 2011. Direction of Associations between Added Sugar Intake in Early Childhood and Body Mass Index at Age 7 Years May Depend on Intake Levels,. The Journal of Nutrition, Vol. 141, Issue. 7, p. 1348","https://doi.org/10.3945/jn.110.137000"
"Rodriguez, Gerardo, Sjoberg, Agneta, Lissner, Lauren, Moreno, Luis A. 2011. Epidemiology of Obesity in Children and Adolescents. , p. 329","https://doi.org/10.1007/978-1-4419-6039-9_18"
"Thornley, S., Tayler, R., Sikaris, K. 2012. Sugar restriction: the evidence for a drug-free intervention to reduce cardiovascular disease risk. Internal Medicine Journal, Vol. 42, Issue. S5, p. 46","https://doi.org/10.1111/j.1445-5994.2012.02902.x"
"Stephen, A, Alles, M, de Graaf, C, Fleith, M, Hadjilucas, E, Isaacs, E, Maffeis, C, Zeinstra, G, Matthys, C, Gil, A 2012. The role and requirements of digestible dietary carbohydrates in infants and toddlers. European Journal of Clinical Nutrition, Vol. 66, Issue. 7, p. 765","https://doi.org/10.1038/ejcn.2012.27"
"Slavin, Joanne 2012. Beverages and body weight: challenges in the evidence-based review process of the Carbohydrate Subcommittee from the 2010 Dietary Guidelines Advisory Committee. Nutrition Reviews, Vol. 70, p. S111","https://doi.org/10.1111/j.1753-4887.2012.00537.x"
"Horgan, G. W., Whybrow, S. 2012. Associations between fat, sugar and other macronutrient intakes in the National Diet and Nutrition Survey. Nutrition Bulletin, Vol. 37, Issue. 3, p. 213","https://doi.org/10.1111/j.1467-3010.2012.01977.x"
"Moon, Sunghyun, Lee, Kyungsun, Kyung, Myungok, Jung, Sangwon, Park, Yunje, Yang, Chang-Kun 2012. Study on the Proper D-Xylose Concentration in Sugar Mixture to Reduce Glycemic Index (GI) Value in the Human Clinical Model. The Korean Journal of Food And Nutrition, Vol. 25, Issue. 4, p. 787","https://doi.org/10.9799/ksfan.2012.25.4.787"
"Louie, Jimmy Chun Yu, Buyken, Anette E, Brand-Miller, Jennie C, Flood, Victoria M 2012. The link between dietary glycemic index and nutrient adequacy. The American Journal of Clinical Nutrition, Vol. 95, Issue. 3, p. 694","https://doi.org/10.3945/ajcn.111.015271"
"Song, Xiaoling, Navarro, Sandi L., Diep, Pho, Thomas, Wendy K., Razmpoosh, Elena C., Schwarz, Yvonne, Wang, Ching-Yun, Kratz, Mario, Neuhouser, Marian L., Lampe, Johanna W. 2013. Comparison and validation of 2 analytical methods for measurement of urinary sucrose and fructose excretion. Nutrition Research, Vol. 33, Issue. 9, p. 696","https://doi.org/10.1016/j.nutres.2013.05.017"
